ID,Height,timestamp,Type,From,To,Amount,Fee
2662356441575924855,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9C8F-2PSR-3DQ6-56C3G,1e-08,0.1764
7993440842463438148,287365,2016-10-23 15:06:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9C8F-2PSR-3DQ6-56C3G,5.0,1.0
11105637601230152106,287025,2016-10-22 15:57:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9C8F-2PSR-3DQ6-56C3G,5.0,1.0
451153222716403563,286224,2016-10-20 10:37:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9C8F-2PSR-3DQ6-56C3G,3.0,1.0
2521167668899043538,286224,2016-10-20 10:37:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9C8F-2PSR-3DQ6-56C3G,5.0,1.0
2072670957659703999,284861,2016-10-16 15:21:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9C8F-2PSR-3DQ6-56C3G,5.0,1.0
7304752681501879088,284860,2016-10-16 15:16:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9C8F-2PSR-3DQ6-56C3G,3.0,1.0
17621745982988389956,284627,2016-10-15 23:27:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9C8F-2PSR-3DQ6-56C3G,3.0,1.0
4536568232173609280,284510,2016-10-15 15:53:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9C8F-2PSR-3DQ6-56C3G,5.0,1.0
7443613933288740126,284510,2016-10-15 15:53:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9C8F-2PSR-3DQ6-56C3G,5.0,1.0
9204842437914342203,284509,2016-10-15 15:47:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9C8F-2PSR-3DQ6-56C3G,3.0,1.0
18094201058173254967,283729,2016-10-13 11:09:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9C8F-2PSR-3DQ6-56C3G,5.0,1.0
3234653703933601118,283729,2016-10-13 11:09:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9C8F-2PSR-3DQ6-56C3G,3.0,1.0
1587652323890170725,283728,2016-10-13 10:59:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9C8F-2PSR-3DQ6-56C3G,3.0,1.0
