ID,Height,timestamp,Type,From,To,Amount,Fee
3209111234640051073,649095,2019-08-02 02:00:37,Ordinary Payment,S-W8M7-CE22-69XS-FEM9A,S-7Y85-BSRB-ZM3X-4Y3NF,102.0,0.1
15990259121110393061,385492,2017-07-25 14:18:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-W8M7-CE22-69XS-FEM9A,0.0,1.0
16428298673952302490,385236,2017-07-24 21:12:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-W8M7-CE22-69XS-FEM9A,0.0,1.0
17998790490561270632,384907,2017-07-23 22:53:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-W8M7-CE22-69XS-FEM9A,0.0,1.0
17424431661885635406,384852,2017-07-23 20:09:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-W8M7-CE22-69XS-FEM9A,0.0,1.0
14980880509325788033,384180,2017-07-21 13:35:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-W8M7-CE22-69XS-FEM9A,0.0,1.0
12372055236694489827,383695,2017-07-20 05:35:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-W8M7-CE22-69XS-FEM9A,0.0,1.0
6861380109465576100,33474,2014-11-13 02:33:45,Ordinary Payment,S-W8M7-CE22-69XS-FEM9A,S-4FVA-HA8H-LNXE-F2HDU,4888.0,5.0
895663770073023670,25710,2014-10-22 09:38:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W8M7-CE22-69XS-FEM9A,42.35303109,1.0
5506615521358636320,25602,2014-10-22 02:30:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W8M7-CE22-69XS-FEM9A,9.06298339,1.0
9569034404213457561,25501,2014-10-21 19:21:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W8M7-CE22-69XS-FEM9A,19.44918593,1.0
2426680058316962696,25401,2014-10-21 12:48:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W8M7-CE22-69XS-FEM9A,79.42709232,1.0
17026998514982200546,25313,2014-10-21 06:51:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W8M7-CE22-69XS-FEM9A,11.13996298,1.0
9767567988634765368,25279,2014-10-21 04:40:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W8M7-CE22-69XS-FEM9A,259.90701497,1.0
6980756236141087726,25200,2014-10-20 23:22:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W8M7-CE22-69XS-FEM9A,120.869094,1.0
1537967777176424262,25177,2014-10-20 22:18:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W8M7-CE22-69XS-FEM9A,1686.06078058,1.0
5477611795622260074,25001,2014-10-20 10:05:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W8M7-CE22-69XS-FEM9A,12.8214805,1.0
8701781676046357180,24910,2014-10-20 03:55:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W8M7-CE22-69XS-FEM9A,24.38678907,1.0
10310104915097987828,24802,2014-10-19 20:27:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W8M7-CE22-69XS-FEM9A,59.67618079,1.0
12730566553008711076,24703,2014-10-19 13:46:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W8M7-CE22-69XS-FEM9A,143.19663589,1.0
9402832851528852732,24602,2014-10-19 07:20:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W8M7-CE22-69XS-FEM9A,21.30342151,1.0
15205584066532799285,24541,2014-10-19 03:13:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W8M7-CE22-69XS-FEM9A,287.42859972,1.0
6935581920931206836,24502,2014-10-19 00:31:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W8M7-CE22-69XS-FEM9A,26.24603556,1.0
1988423387814641482,24403,2014-10-18 17:50:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W8M7-CE22-69XS-FEM9A,85.25917234,1.0
4322147602536444544,24305,2014-10-18 11:36:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W8M7-CE22-69XS-FEM9A,7.63977268,1.0
15286315643775988200,24260,2014-10-18 08:14:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W8M7-CE22-69XS-FEM9A,747.66497333,1.0
3330704289570981538,24202,2014-10-18 04:36:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W8M7-CE22-69XS-FEM9A,122.812038,1.0
15140596211539617411,24101,2014-10-17 21:42:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W8M7-CE22-69XS-FEM9A,43.19722405,1.0
6707118744510987719,24036,2014-10-17 17:22:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W8M7-CE22-69XS-FEM9A,318.12532223,1.0
13675081172036255983,24002,2014-10-17 15:05:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W8M7-CE22-69XS-FEM9A,90.69448195,1.0
16735019815011793909,23904,2014-10-17 08:09:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W8M7-CE22-69XS-FEM9A,92.30165434,1.0
6343508501610007337,23795,2014-10-17 01:13:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W8M7-CE22-69XS-FEM9A,250.94890249,1.0
14560573031012977062,23704,2014-10-16 19:19:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W8M7-CE22-69XS-FEM9A,69.25825979,1.0
6370350366028094726,23600,2014-10-16 12:07:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W8M7-CE22-69XS-FEM9A,100.92913596,1.0
10406938290103118392,23501,2014-10-16 05:14:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W8M7-CE22-69XS-FEM9A,8.41855603,1.0
7628822271320553462,23400,2014-10-15 22:43:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W8M7-CE22-69XS-FEM9A,45.94824868,1.0
15094652380606002536,23307,2014-10-15 16:18:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W8M7-CE22-69XS-FEM9A,167.96596084,1.0
14497538523196799785,23274,2014-10-15 13:51:08,Ordinary Payment,S-W8M7-CE22-69XS-FEM9A,S-4FVA-HA8H-LNXE-F2HDU,2300.0,2.0
10496909729418785312,23202,2014-10-15 09:26:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W8M7-CE22-69XS-FEM9A,69.93571285,1.0
1286006501172435674,23007,2014-10-14 20:12:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W8M7-CE22-69XS-FEM9A,56.04548902,1.0
17465352921057165348,22901,2014-10-14 13:05:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W8M7-CE22-69XS-FEM9A,59.83806134,1.0
14257415641011578408,22802,2014-10-14 06:35:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W8M7-CE22-69XS-FEM9A,127.14590234,1.0
12892015779097429025,22651,2014-10-13 20:17:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W8M7-CE22-69XS-FEM9A,315.74414569,1.0
4325536604786875945,22646,2014-10-13 19:58:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W8M7-CE22-69XS-FEM9A,986.40157998,1.0
1223121104798805777,22604,2014-10-13 17:19:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W8M7-CE22-69XS-FEM9A,69.15664544,1.0
9246311931359573023,22506,2014-10-13 10:28:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W8M7-CE22-69XS-FEM9A,53.55012413,1.0
8265106896143699588,22201,2014-10-12 14:25:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W8M7-CE22-69XS-FEM9A,183.50257693,1.0
14153415603926388396,21404,2014-10-10 08:35:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W8M7-CE22-69XS-FEM9A,26.10308795,1.0
9544149745060283125,21308,2014-10-10 02:02:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W8M7-CE22-69XS-FEM9A,19.55219542,1.0
5922810981660929668,21203,2014-10-09 19:12:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W8M7-CE22-69XS-FEM9A,31.34872076,1.0
18204861703749030317,21104,2014-10-09 12:48:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W8M7-CE22-69XS-FEM9A,10.89162901,1.0
66865531727678536,21007,2014-10-09 06:18:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W8M7-CE22-69XS-FEM9A,69.55289956,1.0
13623052279001544070,20666,2014-10-08 07:24:43,Ordinary Payment,S-W8M7-CE22-69XS-FEM9A,S-HK9D-P74Q-XDEJ-D6PGM,2499.0,2.0
9426993653044599107,20404,2014-10-07 13:44:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W8M7-CE22-69XS-FEM9A,8.90231459,1.0
1122446546546422523,20206,2014-10-07 00:18:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W8M7-CE22-69XS-FEM9A,76.93374521,1.0
11602229534470155922,20104,2014-10-06 17:36:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W8M7-CE22-69XS-FEM9A,139.55692076,1.0
18276484538168610642,19999,2014-10-06 10:16:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W8M7-CE22-69XS-FEM9A,1503.1180157,2.0
4254170246330407536,19981,2014-10-06 09:13:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W8M7-CE22-69XS-FEM9A,251.97565434,1.0
6947028787525607268,19905,2014-10-06 04:33:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W8M7-CE22-69XS-FEM9A,36.92248256,1.0
12879812170065229180,19834,2014-10-05 23:09:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W8M7-CE22-69XS-FEM9A,585.74893947,1.0
8583101704948146204,19806,2014-10-05 21:26:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W8M7-CE22-69XS-FEM9A,36.80295352,1.0
7082252173569818106,19702,2014-10-05 14:51:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W8M7-CE22-69XS-FEM9A,5.01556196,1.0
15755961415019097819,18904,2014-10-03 09:07:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W8M7-CE22-69XS-FEM9A,62.58120061,1.0
1427244181852985523,18805,2014-10-03 02:22:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W8M7-CE22-69XS-FEM9A,56.22757722,1.0
14289194085422246914,18145,2014-10-01 06:22:04,Reward Recipient Assignment,S-W8M7-CE22-69XS-FEM9A,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
2268802500737252330,18144,2014-10-01 06:15:03,Ordinary Payment,S-Y7FL-PMPL-D55A-8A53E,S-W8M7-CE22-69XS-FEM9A,3.0,1.0
