ID,Height,timestamp,Type,From,To,Amount,Fee
12413049672412376371,780094,2020-08-02 06:44:18,Ordinary Payment,S-JLR3-ZZWF-JCZ5-C6U2V,S-4Y3L-HTP3-9HX5-2QU9P,18.559,0.00735
2917745030763930956,741955,2020-04-17 21:10:27,Ordinary Payment,S-M7RD-EHL7-EVAD-DKL4F,S-JLR3-ZZWF-JCZ5-C6U2V,10.0,0.05145
13145828628452755721,741569,2020-04-16 19:19:16,Ordinary Payment,S-JLR3-ZZWF-JCZ5-C6U2V,S-JP9W-CFXX-BNT8-3MMK9,27.0,0.03675
16385202476256457316,741139,2020-04-15 14:07:03,Ordinary Payment,S-T64P-ZV4D-6B5H-9V974,S-JLR3-ZZWF-JCZ5-C6U2V,10.0,0.0441
6714747284281386940,740707,2020-04-14 09:38:41,Ordinary Payment,S-CDHA-L4GE-DAK2-89SVZ,S-JLR3-ZZWF-JCZ5-C6U2V,6.0,0.0441
14633526707757158701,739052,2020-04-09 18:15:51,Ordinary Payment,S-JLR3-ZZWF-JCZ5-C6U2V,S-YWQM-UK3D-QESG-2N4CC,22.0,0.0441
397697760788017732,738882,2020-04-09 06:45:49,Ordinary Payment,S-LBWD-5J9Z-CLDQ-6URNM,S-JLR3-ZZWF-JCZ5-C6U2V,2.0,0.02205
11681997498896311446,736117,2020-04-01 13:25:41,Ordinary Payment,S-JLR3-ZZWF-JCZ5-C6U2V,S-9RKV-SU24-QTRU-5WLWV,58.0,0.0588
9160303099410175843,735590,2020-03-31 01:43:40,Ordinary Payment,S-JLR3-ZZWF-JCZ5-C6U2V,S-YSDQ-Z6YT-DX6M-4RQV3,18.0,0.02205
16414082652196444807,735206,2020-03-30 00:14:00,Ordinary Payment,S-63LV-9ZVG-S8H4-5WNJW,S-JLR3-ZZWF-JCZ5-C6U2V,26.0,0.03675
5781308715541900741,734898,2020-03-29 03:32:19,Ordinary Payment,S-LJZ5-TY64-QWZ9-48H5M,S-JLR3-ZZWF-JCZ5-C6U2V,29.0,0.02205
2588413671815376621,734393,2020-03-27 17:35:22,Ordinary Payment,S-KFYG-U664-MK89-4X2M9,S-JLR3-ZZWF-JCZ5-C6U2V,4.0,0.0588
4885385188159593463,733495,2020-03-25 04:58:31,Ordinary Payment,S-RQ8N-WKSW-MDZ3-3QB8R,S-JLR3-ZZWF-JCZ5-C6U2V,3.0,0.05145
14130553444980784797,730807,2020-03-17 16:58:12,Ordinary Payment,S-62L4-DZHS-SL7T-AM8BR,S-JLR3-ZZWF-JCZ5-C6U2V,20.0,0.0294
10479681899914796663,729183,2020-03-13 03:43:00,Ordinary Payment,S-JLR3-ZZWF-JCZ5-C6U2V,S-BQ3G-RASG-B9HQ-79YUW,15.0,0.05145
10771031316384452501,729114,2020-03-12 23:19:37,Ordinary Payment,S-WPEZ-G57P-6VG4-6CQVP,S-JLR3-ZZWF-JCZ5-C6U2V,9.0,0.0147
16440919835122686357,728402,2020-03-10 23:25:54,Ordinary Payment,S-JLR3-ZZWF-JCZ5-C6U2V,S-MDKX-WQ7P-NTPL-HLYX7,21.0,0.05145
5186301348734319903,727152,2020-03-07 11:12:09,Ordinary Payment,S-PBB4-YD8A-BLJT-AES7V,S-JLR3-ZZWF-JCZ5-C6U2V,40.0,0.0147
6962687779215598253,726803,2020-03-06 11:50:14,Ordinary Payment,S-M8PL-JLS2-4W7G-FHZ7K,S-JLR3-ZZWF-JCZ5-C6U2V,14.0,0.05145
6639473650857094071,723592,2020-02-26 12:52:30,Ordinary Payment,S-RZNB-XXLB-ZL2B-74JQT,S-JLR3-ZZWF-JCZ5-C6U2V,1.0,0.0294
12137147466902866702,722450,2020-02-23 07:36:00,Ordinary Payment,S-FJQV-N3ZE-3Q8E-EAUC2,S-JLR3-ZZWF-JCZ5-C6U2V,3.0,0.02205
2888474754482771719,722384,2020-02-23 03:00:36,Ordinary Payment,S-JLR3-ZZWF-JCZ5-C6U2V,S-UY2F-9VK6-MJN2-7SNAL,2.0,0.0588
17145108576138372799,721107,2020-02-19 13:49:17,Ordinary Payment,S-ZEQS-5NGN-E4PV-9QZRF,S-JLR3-ZZWF-JCZ5-C6U2V,1.0,0.05145
13215886985520199950,717373,2020-02-09 02:51:40,Ordinary Payment,S-JLR3-ZZWF-JCZ5-C6U2V,S-WBR5-EHKQ-DPL5-DXVYH,10.0,0.0294
15203023343681248516,716954,2020-02-07 22:30:34,Ordinary Payment,S-GLFW-WS8P-RX2D-85CX3,S-JLR3-ZZWF-JCZ5-C6U2V,12.0,0.0147
7117496660838218041,716779,2020-02-07 10:34:18,Ordinary Payment,S-JLR3-ZZWF-JCZ5-C6U2V,S-BPGB-TM4Z-R2U4-BJCAD,4.0,0.00735
14890471674757550492,714791,2020-02-01 21:15:42,Ordinary Payment,S-JLR3-ZZWF-JCZ5-C6U2V,S-DLRM-VJXG-4FBV-7WA7M,4.0,0.02205
12380026090138280078,713660,2020-01-29 17:18:49,Ordinary Payment,S-X5MH-VQAT-6QA9-8GTF9,S-JLR3-ZZWF-JCZ5-C6U2V,4.0,0.0588
6711084391010232191,713353,2020-01-28 20:42:05,Ordinary Payment,S-R553-3ZDH-W2KP-9B6SV,S-JLR3-ZZWF-JCZ5-C6U2V,1.0,0.03675
3109427855203336187,713244,2020-01-28 13:34:26,Ordinary Payment,S-JLR3-ZZWF-JCZ5-C6U2V,S-L64A-JA36-UMQK-FTTVH,5.0,0.05145
5094564482461240912,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JLR3-ZZWF-JCZ5-C6U2V,10.0,0.0735
