ID,Height,timestamp,Type,From,To,Amount,Fee
12195615164646793103,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PXS5-4K6K-7YL5-9PZ4Y,1e-08,0.50715
3348245086278066018,441813,2017-12-30 02:06:50,Ordinary Payment,S-PXS5-4K6K-7YL5-9PZ4Y,S-JW3R-5YTH-KE4B-5YNEH,19902.0,6.0
9231111838421293582,441792,2017-12-29 23:56:49,Ordinary Payment,S-PXS5-4K6K-7YL5-9PZ4Y,S-JW3R-5YTH-KE4B-5YNEH,100.0,1.0
850790539049301088,441787,2017-12-29 23:45:58,Ordinary Payment,S-SNGM-RPDV-VZGL-4KKNT,S-PXS5-4K6K-7YL5-9PZ4Y,20000.0,2.0
12422299251683220371,369657,2017-06-10 20:58:56,Ordinary Payment,S-PXS5-4K6K-7YL5-9PZ4Y,S-JW3R-5YTH-KE4B-5YNEH,10001.0,1.0
11472574468006408246,369627,2017-06-10 18:55:05,Ordinary Payment,S-SNGM-RPDV-VZGL-4KKNT,S-PXS5-4K6K-7YL5-9PZ4Y,10092.0,1.0
1604641928291778141,369037,2017-06-09 03:06:37,Ordinary Payment,S-PXS5-4K6K-7YL5-9PZ4Y,S-JW3R-5YTH-KE4B-5YNEH,20000.0,2.0
243404225614566007,368364,2017-06-07 06:11:40,Ordinary Payment,S-PXS5-4K6K-7YL5-9PZ4Y,S-JW3R-5YTH-KE4B-5YNEH,10000.0,5.0
4921738858047224829,368327,2017-06-07 04:00:34,Ordinary Payment,S-PXS5-4K6K-7YL5-9PZ4Y,S-JW3R-5YTH-KE4B-5YNEH,10000.0,1.0
5654345114355901600,367685,2017-06-05 08:36:44,Ordinary Payment,S-SNGM-RPDV-VZGL-4KKNT,S-PXS5-4K6K-7YL5-9PZ4Y,10000.0,1.0
14542058959279812566,366734,2017-06-02 16:44:01,Ordinary Payment,S-SNGM-RPDV-VZGL-4KKNT,S-PXS5-4K6K-7YL5-9PZ4Y,10000.0,1.0
7719684631284057182,365468,2017-05-30 03:53:43,Ordinary Payment,S-SNGM-RPDV-VZGL-4KKNT,S-PXS5-4K6K-7YL5-9PZ4Y,10000.0,1.0
17768811229025599965,364678,2017-05-27 22:58:10,Ordinary Payment,S-SNGM-RPDV-VZGL-4KKNT,S-PXS5-4K6K-7YL5-9PZ4Y,10000.0,2.0
3206971983623232640,358040,2017-05-09 09:18:16,Ordinary Payment,S-SNGM-RPDV-VZGL-4KKNT,S-PXS5-4K6K-7YL5-9PZ4Y,10.0,1.0
16101644695050276895,349117,2017-04-14 10:39:44,Account Update,S-PXS5-4K6K-7YL5-9PZ4Y,,0.0,1.0
6873451145480267938,349117,2017-04-14 10:39:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PXS5-4K6K-7YL5-9PZ4Y,3.0,1.0
14739895603870300450,349116,2017-04-14 10:24:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PXS5-4K6K-7YL5-9PZ4Y,3.0,1.0
