ID,Height,timestamp,Type,From,To,Amount,Fee
12817894535126833843,780322,2020-08-02 22:09:29,Ordinary Payment,S-VMF9-BGRJ-TTNC-BX4RR,S-4Y3L-HTP3-9HX5-2QU9P,16.1327,0.05145
5293068954428425751,742246,2020-04-18 16:41:24,Ordinary Payment,S-YCX2-ZUH8-W3T7-EFEG6,S-VMF9-BGRJ-TTNC-BX4RR,2.0,0.0294
18152145156983497255,741355,2020-04-16 05:09:07,Ordinary Payment,S-VMF9-BGRJ-TTNC-BX4RR,S-KFUN-8VP6-UQFB-6J2H6,2.0,0.0147
12565750965812884969,740658,2020-04-14 06:08:31,Ordinary Payment,S-JGNR-8NYG-6B62-2ZHWZ,S-VMF9-BGRJ-TTNC-BX4RR,3.0,0.05145
5557383354677750574,740642,2020-04-14 05:27:52,Ordinary Payment,S-VMF9-BGRJ-TTNC-BX4RR,S-FASE-DURF-9VWV-BMZ4S,16.0,0.0588
17966374623629912621,740396,2020-04-13 12:50:30,Ordinary Payment,S-ZHE9-H7LV-LTTU-9VULP,S-VMF9-BGRJ-TTNC-BX4RR,2.0,0.0147
4287008909715458586,738518,2020-04-08 06:02:22,Ordinary Payment,S-VMF9-BGRJ-TTNC-BX4RR,S-RFTU-S3EE-RB5L-5EFVW,4.0,0.03675
3304813229859695951,737959,2020-04-06 16:57:07,Ordinary Payment,S-LZQU-GN2H-MNDL-B4KST,S-VMF9-BGRJ-TTNC-BX4RR,1.0,0.0441
6837436878863753767,737885,2020-04-06 12:01:26,Ordinary Payment,S-APY5-S5A9-ULW5-H4FP9,S-VMF9-BGRJ-TTNC-BX4RR,3.0,0.0147
6889346354932836892,737604,2020-04-05 16:52:07,Ordinary Payment,S-ZH6J-S6PY-TFPU-HWJX8,S-VMF9-BGRJ-TTNC-BX4RR,2.0,0.03675
13087439384045378764,735806,2020-03-31 16:13:44,Ordinary Payment,S-HBAK-WM7E-G8N7-825RZ,S-VMF9-BGRJ-TTNC-BX4RR,24.0,0.03675
13854506440211961282,735320,2020-03-30 07:39:26,Ordinary Payment,S-VMF9-BGRJ-TTNC-BX4RR,S-BC5M-8H2F-39B8-6SLGH,1.0,0.05145
7276810810524820645,734956,2020-03-29 07:22:17,Ordinary Payment,S-VMF9-BGRJ-TTNC-BX4RR,S-LPU6-CQAX-Z52T-FM326,1.0,0.0441
5586023421143934545,734638,2020-03-28 10:23:52,Ordinary Payment,S-WW49-MGHU-7XUL-272Y6,S-VMF9-BGRJ-TTNC-BX4RR,1.0,0.03675
1181679794067583125,734018,2020-03-26 16:23:32,Ordinary Payment,S-VMF9-BGRJ-TTNC-BX4RR,S-6N7E-S8GC-NDYH-48DM7,3.0,0.05145
16951050454773532282,733729,2020-03-25 20:49:45,Ordinary Payment,S-A4LD-VCC5-UVL3-27W8F,S-VMF9-BGRJ-TTNC-BX4RR,1.0,0.05145
11258318014235183209,732257,2020-03-21 18:15:24,Ordinary Payment,S-VMF9-BGRJ-TTNC-BX4RR,S-XY5Y-EPM8-MDGG-24U94,4.0,0.0147
7949784853992325492,732208,2020-03-21 15:00:07,Ordinary Payment,S-VMF9-BGRJ-TTNC-BX4RR,S-JL5R-3FP6-HJSE-9HCPK,5.0,0.02205
9690025430537490977,732190,2020-03-21 13:42:26,Ordinary Payment,S-XK2Q-BZMB-K4GP-6FDLD,S-VMF9-BGRJ-TTNC-BX4RR,12.0,0.0294
2218778326340103438,731893,2020-03-20 17:45:15,Ordinary Payment,S-VMF9-BGRJ-TTNC-BX4RR,S-FFET-T56V-MM2Y-7TYDP,1.0,0.05145
15273856523984326689,731756,2020-03-20 08:42:47,Ordinary Payment,S-3PW2-CVKF-ZAGT-62SA5,S-VMF9-BGRJ-TTNC-BX4RR,1.0,0.0147
8262608264532101060,731330,2020-03-19 04:02:41,Ordinary Payment,S-VMF9-BGRJ-TTNC-BX4RR,S-AY2K-W5MV-G3X3-93AHH,1.0,0.0441
2886875260847080479,730953,2020-03-18 02:33:22,Ordinary Payment,S-VG3R-RVYK-XBAG-9WS78,S-VMF9-BGRJ-TTNC-BX4RR,1.0,0.05145
7910898170385642115,729717,2020-03-14 15:46:08,Ordinary Payment,S-VMF9-BGRJ-TTNC-BX4RR,S-W8JX-5VUN-PKMF-8AHZU,1.0,0.05145
11957771239614690708,729097,2020-03-12 21:59:42,Ordinary Payment,S-VMF9-BGRJ-TTNC-BX4RR,S-MBZX-UBQJ-ECG2-3B6AD,4.0,0.0147
656497163217521231,728877,2020-03-12 07:26:15,Ordinary Payment,S-RMW5-MF5U-C84M-56EU7,S-VMF9-BGRJ-TTNC-BX4RR,1.0,0.05145
4950657654938602887,727208,2020-03-07 15:17:04,Ordinary Payment,S-VMF9-BGRJ-TTNC-BX4RR,S-H96K-FE9E-SNS4-AFVMQ,1.0,0.0441
12037235334370369387,726175,2020-03-04 17:52:44,Ordinary Payment,S-GMWB-R3EQ-8D7N-H8RM7,S-VMF9-BGRJ-TTNC-BX4RR,2.0,0.03675
1599149527385730153,725629,2020-03-03 05:08:17,Ordinary Payment,S-Z9FK-9CQR-BGYW-DMZ4B,S-VMF9-BGRJ-TTNC-BX4RR,1.0,0.0147
9758155549835930236,725569,2020-03-03 01:03:48,Ordinary Payment,S-VMF9-BGRJ-TTNC-BX4RR,S-Z7Z9-VPH9-YLHF-BNM82,1.0,0.0441
5364481698517571732,724089,2020-02-27 21:31:04,Ordinary Payment,S-DWA6-NT7A-JQU7-2TD6C,S-VMF9-BGRJ-TTNC-BX4RR,1.0,0.05145
5500783194474034642,724085,2020-02-27 21:20:25,Ordinary Payment,S-7E4N-BLMT-MQT2-9XJYY,S-VMF9-BGRJ-TTNC-BX4RR,2.0,0.0294
10025783207888780893,723301,2020-02-25 16:36:08,Ordinary Payment,S-VMF9-BGRJ-TTNC-BX4RR,S-RY2M-ZMC2-CJR5-F9V7Z,1.0,0.0441
13156159483088678738,722503,2020-02-23 11:05:56,Ordinary Payment,S-VMF9-BGRJ-TTNC-BX4RR,S-UAVM-ED9R-E3CZ-EV6MA,1.0,0.0147
2687163140288699763,722451,2020-02-23 07:36:52,Ordinary Payment,S-VMF9-BGRJ-TTNC-BX4RR,S-56MC-SN6J-UBTC-8CJSV,4.0,0.0294
5095839251889219664,722448,2020-02-23 07:27:39,Ordinary Payment,S-PH75-5YSW-8KBW-5GWRF,S-VMF9-BGRJ-TTNC-BX4RR,5.0,0.02205
3493755949504334444,721466,2020-02-20 13:30:21,Ordinary Payment,S-VMF9-BGRJ-TTNC-BX4RR,S-JYJ9-DFC3-E5AF-HY2AJ,1.0,0.05145
10220513873073562509,721267,2020-02-20 00:12:37,Ordinary Payment,S-VMF9-BGRJ-TTNC-BX4RR,S-6ZD8-AFKA-YRV2-78N89,5.0,0.0294
5587026787958392235,719733,2020-02-15 17:22:17,Ordinary Payment,S-VMF9-BGRJ-TTNC-BX4RR,S-4PAN-5GJ8-D6TC-EH7T6,14.0,0.0441
17378181664555307479,719356,2020-02-14 16:08:37,Ordinary Payment,S-8TH3-QSEF-WBNJ-2ERP5,S-VMF9-BGRJ-TTNC-BX4RR,16.0,0.0588
228098200604835660,719282,2020-02-14 10:54:59,Ordinary Payment,S-VMF9-BGRJ-TTNC-BX4RR,S-MAXG-8W6L-C985-6WYY9,35.0,0.00735
8978266572532748574,718557,2020-02-12 10:17:31,Ordinary Payment,S-BEFS-ESEG-V38L-4LBVW,S-VMF9-BGRJ-TTNC-BX4RR,30.0,0.0294
15697411114587120869,718415,2020-02-12 00:58:01,Ordinary Payment,S-65SR-MSTZ-6NEC-5NTK6,S-VMF9-BGRJ-TTNC-BX4RR,1.0,0.0441
1780016204963873770,716443,2020-02-06 12:07:40,Ordinary Payment,S-JH3V-UFRQ-SGHT-9KQ92,S-VMF9-BGRJ-TTNC-BX4RR,8.0,0.03675
4985457583168651368,716278,2020-02-06 01:01:32,Ordinary Payment,S-VMF9-BGRJ-TTNC-BX4RR,S-DZJR-WA4D-VL3C-2Z8V5,1.0,0.00735
16484379694012143792,716198,2020-02-05 19:42:49,Ordinary Payment,S-VMF9-BGRJ-TTNC-BX4RR,S-UZGW-SX27-5WLJ-47H99,2.0,0.0294
10492645351972179205,715336,2020-02-03 09:34:02,Ordinary Payment,S-VMF9-BGRJ-TTNC-BX4RR,S-TNFQ-44MK-7MYG-2NV4A,14.0,0.0147
16485621093484964666,714489,2020-02-01 00:44:14,Ordinary Payment,S-M337-BQRW-ZV9F-2B25X,S-VMF9-BGRJ-TTNC-BX4RR,10.0,0.0294
8252790743004922694,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VMF9-BGRJ-TTNC-BX4RR,10.0,0.0735
