ID,Height,timestamp,Type,From,To,Amount,Fee
11930486638931250802,780602,2020-08-03 16:45:10,Ordinary Payment,S-3QUX-VQAE-448P-FAPLF,S-4Y3L-HTP3-9HX5-2QU9P,1.31645,0.00735
3422970249898613804,742374,2020-04-19 01:24:00,Ordinary Payment,S-3QUX-VQAE-448P-FAPLF,S-M8KX-J5K9-TE6V-GNAGK,1.0,0.05145
4444555167085867183,742105,2020-04-18 07:15:54,Ordinary Payment,S-3QUX-VQAE-448P-FAPLF,S-RN63-RBQX-LT35-5QCNR,2.0,0.0294
11799898824629635101,741965,2020-04-17 22:07:30,Ordinary Payment,S-3QUX-VQAE-448P-FAPLF,S-7NF4-GTTH-3YW6-42JA7,4.0,0.0588
1221598333841423317,741922,2020-04-17 18:43:44,Ordinary Payment,S-LPU6-CQAX-Z52T-FM326,S-3QUX-VQAE-448P-FAPLF,1.0,0.0294
8612094567566762174,740215,2020-04-13 00:20:00,Ordinary Payment,S-CAAT-S89S-PPSD-HP299,S-3QUX-VQAE-448P-FAPLF,4.0,0.05145
3557549151633872126,740091,2020-04-12 16:15:50,Ordinary Payment,S-3QUX-VQAE-448P-FAPLF,S-6KXQ-YGSX-75MH-7W2TK,2.0,0.0588
2901281390410846500,739983,2020-04-12 08:29:12,Ordinary Payment,S-3QUX-VQAE-448P-FAPLF,S-EFDM-ZRB9-VKX4-D5U7H,1.0,0.0294
2534296129712300705,739660,2020-04-11 10:41:09,Ordinary Payment,S-NGKA-8W2B-WWRD-GEDK9,S-3QUX-VQAE-448P-FAPLF,1.0,0.00735
16297618744647614620,738938,2020-04-09 10:49:48,Ordinary Payment,S-3QUX-VQAE-448P-FAPLF,S-CLEV-BDAR-J9TT-DSEQE,1.0,0.05145
7962517901854607442,738739,2020-04-08 21:19:31,Ordinary Payment,S-5ZEZ-58Q5-KFXQ-BS29Z,S-3QUX-VQAE-448P-FAPLF,5.0,0.0294
17315862957084096982,738285,2020-04-07 14:52:52,Ordinary Payment,S-3QUX-VQAE-448P-FAPLF,S-G6PU-KTSY-4YDA-AML74,5.0,0.0588
6306080599672191385,735216,2020-03-30 00:55:22,Ordinary Payment,S-3QUX-VQAE-448P-FAPLF,S-6CM5-NULQ-ERAQ-74Z7Q,5.0,0.0588
6415847309519598211,734892,2020-03-29 03:05:28,Ordinary Payment,S-AMWR-6ZT8-R7B7-D5H2V,S-3QUX-VQAE-448P-FAPLF,10.0,0.02205
11942705641100228798,734314,2020-03-27 12:18:29,Ordinary Payment,S-3QUX-VQAE-448P-FAPLF,S-HPCD-Q9DV-V9JQ-BUGTA,4.0,0.00735
8812319451380871980,732893,2020-03-23 12:57:04,Ordinary Payment,S-JNBF-QU74-CZG2-6XEQP,S-3QUX-VQAE-448P-FAPLF,1.0,0.0294
13474893122662735037,732249,2020-03-21 17:41:26,Ordinary Payment,S-Q64V-MTE2-9B3P-43ZLG,S-3QUX-VQAE-448P-FAPLF,3.0,0.0294
5297382061952087216,726982,2020-03-06 23:59:13,Ordinary Payment,S-3QUX-VQAE-448P-FAPLF,S-BDGW-DEGJ-H63P-EGVER,12.0,0.05145
8726201604928699216,726065,2020-03-04 10:41:05,Ordinary Payment,S-5YSY-L6FP-DPC4-4ZARH,S-3QUX-VQAE-448P-FAPLF,1.0,0.0147
6472843470503878956,724677,2020-02-29 13:12:04,Ordinary Payment,S-9ERY-HDER-AY8S-H7MPU,S-3QUX-VQAE-448P-FAPLF,5.0,0.05145
930338079928130709,724322,2020-02-28 13:25:04,Ordinary Payment,S-3QUX-VQAE-448P-FAPLF,S-DUDE-YHCY-RPN4-AZDS9,3.0,0.0294
7896278687354215047,723204,2020-02-25 10:19:35,Ordinary Payment,S-3QUX-VQAE-448P-FAPLF,S-JNNW-NHZ5-FVL3-8GRPT,11.0,0.05145
16394078126183994387,720759,2020-02-18 14:00:55,Ordinary Payment,S-X4V5-KKLJ-9AU7-HKKKM,S-3QUX-VQAE-448P-FAPLF,3.0,0.03675
17816091784763688516,720319,2020-02-17 08:14:12,Ordinary Payment,S-MF35-ELD7-XZDQ-26TLP,S-3QUX-VQAE-448P-FAPLF,5.0,0.02205
11758632336733638460,720276,2020-02-17 05:45:02,Ordinary Payment,S-ZPLF-WT5A-9V4Y-CC8EH,S-3QUX-VQAE-448P-FAPLF,7.0,0.0147
1729205600925057696,720001,2020-02-16 11:06:05,Ordinary Payment,S-3QUX-VQAE-448P-FAPLF,S-HMUX-LLH7-H236-HQ8V3,1.0,0.0441
4564719885139509795,719294,2020-02-14 11:52:55,Ordinary Payment,S-FCHL-DSRY-SCPC-4Q6T4,S-3QUX-VQAE-448P-FAPLF,1.0,0.0294
10126058289888404102,718788,2020-02-13 01:45:59,Ordinary Payment,S-3QUX-VQAE-448P-FAPLF,S-AGYS-2B95-BANH-GFXRG,3.0,0.0588
12457910359832659587,718033,2020-02-10 23:08:20,Ordinary Payment,S-DHD8-9Q95-HDUL-A7SZC,S-3QUX-VQAE-448P-FAPLF,2.0,0.0441
9453062179431151631,717665,2020-02-09 22:15:48,Ordinary Payment,S-3QUX-VQAE-448P-FAPLF,S-LUP5-ZX2Q-Q4MW-CT4GL,4.0,0.02205
13846260508024653384,717318,2020-02-08 22:56:17,Ordinary Payment,S-R2LV-VNZ2-QBTD-6A6PS,S-3QUX-VQAE-448P-FAPLF,2.0,0.05145
18413168971798648448,714862,2020-02-02 02:18:33,Ordinary Payment,S-3QUX-VQAE-448P-FAPLF,S-UAHL-2XJG-XYEM-CTVUN,9.0,0.0147
8127419154535253611,714697,2020-02-01 14:44:00,Ordinary Payment,S-4XVK-FJSC-Q246-442C8,S-3QUX-VQAE-448P-FAPLF,9.0,0.0147
4203481400345622371,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3QUX-VQAE-448P-FAPLF,10.0,0.0441
