ID,Height,timestamp,Type,From,To,Amount,Fee
10772491491470391655,779637,2020-08-01 00:24:53,Ordinary Payment,S-QGA8-VYZU-36N4-4U4PF,S-4Y3L-HTP3-9HX5-2QU9P,4.2356,0.02205
16872873397136038533,742482,2020-04-19 08:37:10,Ordinary Payment,S-QGA8-VYZU-36N4-4U4PF,S-BR4G-CX8T-GNKA-A8Q6A,6.0,0.05145
16087241313530952772,741642,2020-04-17 00:31:01,Ordinary Payment,S-LG5M-PG9S-L5MA-7NYXE,S-QGA8-VYZU-36N4-4U4PF,9.0,0.0588
12170365014874340818,740817,2020-04-14 16:56:35,Ordinary Payment,S-QGA8-VYZU-36N4-4U4PF,S-YNP8-4GWF-MPK5-DKS8R,9.0,0.0441
932137504128638934,740778,2020-04-14 14:11:08,Ordinary Payment,S-WALC-CCUG-B94R-7AY45,S-QGA8-VYZU-36N4-4U4PF,5.0,0.0147
8684024643274500084,740323,2020-04-13 07:38:49,Ordinary Payment,S-QGA8-VYZU-36N4-4U4PF,S-HJNU-PUSW-CXNN-34G35,6.0,0.0147
13931643428553152562,738966,2020-04-09 12:46:08,Ordinary Payment,S-QGA8-VYZU-36N4-4U4PF,S-AD9N-4J5W-TQ7M-6GNN8,27.0,0.0441
12529316649584366274,738922,2020-04-09 09:33:27,Ordinary Payment,S-QGA8-VYZU-36N4-4U4PF,S-2FZS-YXRH-FF56-8KZNM,41.0,0.00735
8958806329602031188,737247,2020-04-04 16:37:16,Ordinary Payment,S-QGA8-VYZU-36N4-4U4PF,S-ZZY3-SQJ9-7HBU-6DGZZ,8.0,0.0588
3828352415708344042,736714,2020-04-03 04:46:34,Ordinary Payment,S-W7HR-RLDX-BLV3-3DYY5,S-QGA8-VYZU-36N4-4U4PF,3.0,0.05145
15013424758543557135,736622,2020-04-02 23:15:36,Ordinary Payment,S-7WSN-C9TY-3QHA-642CR,S-QGA8-VYZU-36N4-4U4PF,1.0,0.0294
13524920919678804502,733379,2020-03-24 21:33:36,Ordinary Payment,S-9L6S-VAET-BZZP-EYGHT,S-QGA8-VYZU-36N4-4U4PF,2.0,0.0441
16097980186985202320,732007,2020-03-21 01:04:26,Ordinary Payment,S-QGA8-VYZU-36N4-4U4PF,S-P72J-66Z8-F485-GMXUW,29.0,0.03675
11283066729942916509,730403,2020-03-16 13:58:47,Ordinary Payment,S-MNRW-STPH-YTA8-F26HE,S-QGA8-VYZU-36N4-4U4PF,41.0,0.0147
11142348911024695824,729942,2020-03-15 06:44:31,Ordinary Payment,S-3G2P-TQUS-QS9L-4VPB4,S-QGA8-VYZU-36N4-4U4PF,21.0,0.0294
7129455598369082449,729879,2020-03-15 02:46:13,Ordinary Payment,S-PQWK-B9EJ-TVMB-8QZZV,S-QGA8-VYZU-36N4-4U4PF,1.0,0.0147
313424627588399705,729410,2020-03-13 19:16:57,Ordinary Payment,S-GBTW-RPNL-35EE-4RK6U,S-QGA8-VYZU-36N4-4U4PF,3.0,0.0294
9558571808602199014,729158,2020-03-13 02:23:14,Ordinary Payment,S-L75Z-VMUG-3U49-EWRLA,S-QGA8-VYZU-36N4-4U4PF,33.0,0.02205
4570224193583213515,729133,2020-03-13 00:23:04,Ordinary Payment,S-QGA8-VYZU-36N4-4U4PF,S-BQJY-URP6-5TGE-6ZAGT,2.0,0.05145
6319322994837077309,727097,2020-03-07 07:59:52,Ordinary Payment,S-QGA8-VYZU-36N4-4U4PF,S-RMW5-MF5U-C84M-56EU7,12.0,0.0441
1289522839099838402,727052,2020-03-07 04:44:16,Ordinary Payment,S-UJUW-8TQ2-AM9E-CAKB3,S-QGA8-VYZU-36N4-4U4PF,3.0,0.0294
13769471642629133982,723706,2020-02-26 19:55:58,Ordinary Payment,S-7WPS-E2KE-V35S-DJED2,S-QGA8-VYZU-36N4-4U4PF,17.0,0.02205
12344704300286279981,723431,2020-02-26 01:36:35,Ordinary Payment,S-QGA8-VYZU-36N4-4U4PF,S-2QPS-MGB4-7KC4-466D8,4.0,0.0441
4980845660023071318,721597,2020-02-20 22:49:36,Ordinary Payment,S-QGA8-VYZU-36N4-4U4PF,S-FE3X-58PX-KV6L-6FA9V,5.0,0.03675
4963677339672569788,721171,2020-02-19 17:55:07,Ordinary Payment,S-JKQ5-6272-PQ24-G7JUK,S-QGA8-VYZU-36N4-4U4PF,5.0,0.05145
9962313118551013440,720497,2020-02-17 20:24:27,Ordinary Payment,S-QGA8-VYZU-36N4-4U4PF,S-6W9S-HUPT-CDJV-4B6N2,3.0,0.0588
10110225595937523599,719769,2020-02-15 19:28:09,Ordinary Payment,S-5K4B-DKQK-5JKZ-9W6BN,S-QGA8-VYZU-36N4-4U4PF,10.0,0.02205
14114214597110412199,719404,2020-02-14 19:25:50,Ordinary Payment,S-58C5-KQ4Y-TBJF-F8H56,S-QGA8-VYZU-36N4-4U4PF,1.0,0.0588
10455113979257937454,715374,2020-02-03 12:43:22,Ordinary Payment,S-QGA8-VYZU-36N4-4U4PF,S-47MW-9AWM-VSBC-HKDV7,1.0,0.0294
16042617277515160671,715153,2020-02-02 21:21:05,Ordinary Payment,S-QGA8-VYZU-36N4-4U4PF,S-LX8E-5GMD-5R9N-8Z75M,1.0,0.0588
16205447672600609140,713830,2020-01-30 04:31:13,Ordinary Payment,S-X3DB-X2YS-DTZA-54JTF,S-QGA8-VYZU-36N4-4U4PF,1.0,0.05145
3296602689434934164,713821,2020-01-30 04:03:37,Ordinary Payment,S-QGA8-VYZU-36N4-4U4PF,S-JA2H-94NV-6JRG-85VZG,2.0,0.0441
13671832389861972951,713601,2020-01-29 13:14:19,Ordinary Payment,S-QGA8-VYZU-36N4-4U4PF,S-ZPX5-LM2Z-2ZH5-DNBZK,17.0,0.0147
3357084556611112221,713344,2020-01-28 20:04:12,Ordinary Payment,S-QGA8-VYZU-36N4-4U4PF,S-3LA7-STA9-E6Y8-B8SSU,1.0,0.0294
4165537435335511836,712682,2020-01-26 23:38:49,Ordinary Payment,S-48KQ-3JFM-8XAS-2XY93,S-QGA8-VYZU-36N4-4U4PF,10.0,0.0441
1875107795394018960,712574,2020-01-26 16:42:55,Ordinary Payment,S-KCK9-R9VS-LADH-F3XAG,S-QGA8-VYZU-36N4-4U4PF,5.0,0.0441
16389622420931651544,712296,2020-01-25 21:22:14,Ordinary Payment,S-QGA8-VYZU-36N4-4U4PF,S-X76M-8J4F-PB9Q-4HPC6,1.0,0.05145
939905397315130459,711915,2020-01-24 20:14:35,Ordinary Payment,S-S26N-GU3Y-58NZ-9TN2F,S-QGA8-VYZU-36N4-4U4PF,2.0,0.0294
10299695047137981267,711717,2020-01-24 07:17:23,Ordinary Payment,S-AJQT-6YTM-5G26-AJ89H,S-QGA8-VYZU-36N4-4U4PF,4.0,0.03675
8875584255128751278,709883,2020-01-19 04:02:56,Ordinary Payment,S-QGA8-VYZU-36N4-4U4PF,S-TDFC-3PPG-MD7K-G9MNL,25.0,0.02205
12315248223726003119,709541,2020-01-18 04:35:59,Ordinary Payment,S-V3Z8-NYKC-8DSF-67SDD,S-QGA8-VYZU-36N4-4U4PF,9.0,0.00735
2454773006680559422,708603,2020-01-15 13:58:28,Ordinary Payment,S-PAX9-P98W-K8KM-56TZF,S-QGA8-VYZU-36N4-4U4PF,9.0,0.0147
15216015368074517452,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QGA8-VYZU-36N4-4U4PF,10.0,0.0588
