ID,Height,timestamp,Type,From,To,Amount,Fee
4070150177861518287,710498,2020-01-20 21:21:09,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-T79A-3TJG-TB3M-22DY2,0.0,0.03675
9195989513787762573,673042,2019-10-08 02:06:46,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-T79A-3TJG-TB3M-22DY2,0.0,0.00735
15907716798665163780,672412,2019-10-06 07:53:54,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-T79A-3TJG-TB3M-22DY2,0.0,0.0147
17613831940933304376,672412,2019-10-06 07:53:54,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-T79A-3TJG-TB3M-22DY2,0.0,0.00735
2540869000218965730,670521,2019-10-01 00:35:51,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-T79A-3TJG-TB3M-22DY2,0.0,0.00735
5881699109002805694,670521,2019-10-01 00:35:51,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-T79A-3TJG-TB3M-22DY2,0.0,0.0147
10487076109727773037,670502,2019-09-30 23:14:35,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-T79A-3TJG-TB3M-22DY2,0.0,0.0147
17932450423568842792,670502,2019-09-30 23:14:35,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-T79A-3TJG-TB3M-22DY2,0.0,0.00735
4573942290703469531,670250,2019-09-30 06:33:32,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-T79A-3TJG-TB3M-22DY2,0.0,0.00735
2764369217724269517,670249,2019-09-30 06:32:50,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-T79A-3TJG-TB3M-22DY2,0.0,0.0147
11698752122213657478,667899,2019-09-23 17:11:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-T79A-3TJG-TB3M-22DY2,0.0,0.0147
16721137617293527476,667899,2019-09-23 17:11:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-T79A-3TJG-TB3M-22DY2,0.0,0.00735
12274990460489117819,667614,2019-09-22 21:48:17,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-T79A-3TJG-TB3M-22DY2,0.0,0.0147
6614649260276493837,667614,2019-09-22 21:48:17,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-T79A-3TJG-TB3M-22DY2,0.0,0.00735
11290807464495322115,659962,2019-09-01 11:22:18,Reward Recipient Assignment,S-T79A-3TJG-TB3M-22DY2,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
6832236965248561098,659958,2019-09-01 11:05:46,Ordinary Payment,S-FC57-5B7B-J3X8-AXGY9,S-T79A-3TJG-TB3M-22DY2,0.1,0.1
