ID,Height,timestamp,Type,From,To,Amount,Fee
16749025490359558953,710236,2020-01-20 03:34:33,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-LX2H-RSGB-XCLL-D79PL,0.0,0.03675
16321013112887790134,672724,2019-10-07 04:52:39,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-LX2H-RSGB-XCLL-D79PL,0.0,0.0147
16726967462770663086,672724,2019-10-07 04:52:39,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-LX2H-RSGB-XCLL-D79PL,0.0,0.00735
9475972773189684043,672569,2019-10-06 18:02:01,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-LX2H-RSGB-XCLL-D79PL,0.0,0.00735
960242644178160522,672569,2019-10-06 18:02:01,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-LX2H-RSGB-XCLL-D79PL,0.0,0.0147
7375257147688407760,672315,2019-10-06 00:42:38,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-LX2H-RSGB-XCLL-D79PL,0.0,0.0147
9075481020722827554,672315,2019-10-06 00:42:38,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-LX2H-RSGB-XCLL-D79PL,0.0,0.00735
17493501061533532240,671685,2019-10-04 06:18:21,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-LX2H-RSGB-XCLL-D79PL,0.0,0.00735
1809809884793348973,671685,2019-10-04 06:18:21,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-LX2H-RSGB-XCLL-D79PL,0.0,0.0147
17144180350424312210,670347,2019-09-30 13:18:41,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-LX2H-RSGB-XCLL-D79PL,0.0,0.0147
68094690810599089,670347,2019-09-30 13:18:41,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-LX2H-RSGB-XCLL-D79PL,0.0,0.00735
3894308229596080965,670273,2019-09-30 08:05:09,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-LX2H-RSGB-XCLL-D79PL,0.0,0.00735
4502358806598560319,670273,2019-09-30 08:05:09,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-LX2H-RSGB-XCLL-D79PL,0.0,0.0147
10526328667356743605,669439,2019-09-28 00:28:58,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-LX2H-RSGB-XCLL-D79PL,0.0,0.00735
17730395503120671872,669439,2019-09-28 00:28:58,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-LX2H-RSGB-XCLL-D79PL,0.0,0.0147
9726551076520838540,669227,2019-09-27 10:07:56,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-LX2H-RSGB-XCLL-D79PL,0.0,0.0147
4299687000873268903,669227,2019-09-27 10:07:56,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-LX2H-RSGB-XCLL-D79PL,0.0,0.00735
15699142645645957154,669205,2019-09-27 08:34:26,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-LX2H-RSGB-XCLL-D79PL,0.0,0.00735
6403058838909130165,669205,2019-09-27 08:34:26,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-LX2H-RSGB-XCLL-D79PL,0.0,0.0147
10843573801794379760,668826,2019-09-26 07:16:55,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-LX2H-RSGB-XCLL-D79PL,0.0,0.0147
2153752127966888984,668826,2019-09-26 07:16:55,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-LX2H-RSGB-XCLL-D79PL,0.0,0.00735
11915298367294795586,667915,2019-09-23 18:17:42,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-LX2H-RSGB-XCLL-D79PL,0.0,0.0147
4190190255831494730,667915,2019-09-23 18:17:42,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-LX2H-RSGB-XCLL-D79PL,0.0,0.00735
16379103478411021693,642833,2019-07-15 13:50:21,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-LX2H-RSGB-XCLL-D79PL,41.0,0.06615
17262957861064921878,641871,2019-07-12 21:30:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LX2H-RSGB-XCLL-D79PL,105.83503073,1.5
18248762407676943776,641777,2019-07-12 15:07:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LX2H-RSGB-XCLL-D79PL,100.81055587,1.5
9992200251059713248,641640,2019-07-12 05:57:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LX2H-RSGB-XCLL-D79PL,100.10591646,1.5
8521689249471309656,641496,2019-07-11 20:10:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LX2H-RSGB-XCLL-D79PL,103.71876036,1.5
4294561583639464001,641376,2019-07-11 12:18:30,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LX2H-RSGB-XCLL-D79PL,102.51893218,1.5
8956643361401738376,641271,2019-07-11 04:48:23,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LX2H-RSGB-XCLL-D79PL,100.6638536,1.5
4345271543337844216,641172,2019-07-10 22:10:39,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LX2H-RSGB-XCLL-D79PL,102.9703337,1.5
15227040211877917408,641070,2019-07-10 15:23:23,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LX2H-RSGB-XCLL-D79PL,100.58936662,1.5
2374517286159027250,640935,2019-07-10 06:32:23,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LX2H-RSGB-XCLL-D79PL,100.05086443,1.5
14049022484835099937,640818,2019-07-09 22:54:16,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LX2H-RSGB-XCLL-D79PL,102.7587474,1.5
18345781047175460778,640658,2019-07-09 12:01:39,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LX2H-RSGB-XCLL-D79PL,101.82518818,1.5
8908143088950597497,640527,2019-07-09 03:23:52,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LX2H-RSGB-XCLL-D79PL,102.44970718,1.5
1894731541357899131,640385,2019-07-08 17:32:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LX2H-RSGB-XCLL-D79PL,102.61529052,1.5
16818805209127393505,640254,2019-07-08 08:46:13,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LX2H-RSGB-XCLL-D79PL,106.3491091,1.5
15952775135503609047,640155,2019-07-08 01:50:44,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LX2H-RSGB-XCLL-D79PL,101.50081498,1.5
18188603320950285080,639999,2019-07-07 16:01:51,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LX2H-RSGB-XCLL-D79PL,105.50515893,1.5
9230872077147689946,639901,2019-07-07 09:08:44,Ordinary Payment,S-LX2H-RSGB-XCLL-D79PL,S-7Y85-BSRB-ZM3X-4Y3NF,1000.0,0.1
708849286496772156,639844,2019-07-07 05:26:23,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LX2H-RSGB-XCLL-D79PL,104.02667439,1.5
14159698539230812290,639672,2019-07-06 17:39:45,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LX2H-RSGB-XCLL-D79PL,101.30502981,1.5
8015227777860235907,639545,2019-07-06 09:21:39,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LX2H-RSGB-XCLL-D79PL,103.78803978,1.5
14046871227397542452,639416,2019-07-06 01:02:06,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LX2H-RSGB-XCLL-D79PL,101.21164188,1.5
18435716321441383534,639285,2019-07-05 15:49:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LX2H-RSGB-XCLL-D79PL,103.52165932,1.5
14220525908272155560,639184,2019-07-05 09:09:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LX2H-RSGB-XCLL-D79PL,100.51436942,1.5
4472387698039004012,639052,2019-07-05 00:05:40,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LX2H-RSGB-XCLL-D79PL,101.74168982,1.5
8908368907275673135,638793,2019-07-04 06:42:12,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LX2H-RSGB-XCLL-D79PL,107.34129863,1.5
7158156459798571384,638616,2019-07-03 18:40:36,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LX2H-RSGB-XCLL-D79PL,104.27169272,1.5
16831828561969752645,638451,2019-07-03 07:40:40,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LX2H-RSGB-XCLL-D79PL,100.88398673,1.5
9094960764913223750,638274,2019-07-02 19:22:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LX2H-RSGB-XCLL-D79PL,100.68615444,1.5
18357933606315330666,638116,2019-07-02 09:16:34,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LX2H-RSGB-XCLL-D79PL,102.95869091,1.5
15033696605809475972,637990,2019-07-02 00:29:17,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LX2H-RSGB-XCLL-D79PL,100.9459031,1.5
16341473578037737057,637803,2019-07-01 12:13:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LX2H-RSGB-XCLL-D79PL,102.52605542,1.5
10207706433702448276,637653,2019-07-01 01:58:56,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LX2H-RSGB-XCLL-D79PL,103.02469754,1.5
15884407208541475036,637504,2019-06-30 16:11:00,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LX2H-RSGB-XCLL-D79PL,102.56478711,1.5
1737517900718988259,637380,2019-06-30 07:46:52,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LX2H-RSGB-XCLL-D79PL,103.95639052,1.5
14305776917943526410,637236,2019-06-29 21:52:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LX2H-RSGB-XCLL-D79PL,102.02211856,1.5
2483544816366864241,637130,2019-06-29 15:13:03,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LX2H-RSGB-XCLL-D79PL,106.77032521,1.5
9759273800497330529,637006,2019-06-29 06:49:37,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LX2H-RSGB-XCLL-D79PL,100.81140427,1.5
13820899223916094261,636855,2019-06-28 20:32:00,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LX2H-RSGB-XCLL-D79PL,100.98086103,1.5
5456802690801221262,636733,2019-06-28 12:00:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LX2H-RSGB-XCLL-D79PL,104.06888148,1.5
17365223546392673959,636573,2019-06-28 01:20:44,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LX2H-RSGB-XCLL-D79PL,100.44638213,1.5
14122606322699820915,636450,2019-06-27 17:29:44,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LX2H-RSGB-XCLL-D79PL,101.40326119,1.5
7791802165971006201,636328,2019-06-27 08:44:11,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LX2H-RSGB-XCLL-D79PL,105.56231721,1.5
11760835803867713816,636207,2019-06-27 00:20:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LX2H-RSGB-XCLL-D79PL,102.70004688,1.5
10338924120050455844,636099,2019-06-26 17:42:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LX2H-RSGB-XCLL-D79PL,100.27995022,1.5
14005304085683830526,636003,2019-06-26 10:51:26,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LX2H-RSGB-XCLL-D79PL,107.71865904,1.5
18341401972372514762,635869,2019-06-26 01:55:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LX2H-RSGB-XCLL-D79PL,104.27806662,1.5
736609906791745872,635785,2019-06-25 20:00:22,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LX2H-RSGB-XCLL-D79PL,106.21245629,1.5
4754053724052832280,635693,2019-06-25 14:20:15,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LX2H-RSGB-XCLL-D79PL,107.58408679,1.5
11639144157561463228,635562,2019-06-25 05:42:24,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LX2H-RSGB-XCLL-D79PL,103.37240941,1.5
6229245515222084035,635437,2019-06-24 20:51:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LX2H-RSGB-XCLL-D79PL,100.79600385,1.5
11565268870727246300,635346,2019-06-24 15:28:35,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LX2H-RSGB-XCLL-D79PL,100.17552899,1.5
4737766259856245836,635238,2019-06-24 07:16:50,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LX2H-RSGB-XCLL-D79PL,101.22513431,1.5
4946843941678014275,635119,2019-06-23 23:37:24,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LX2H-RSGB-XCLL-D79PL,103.41634768,1.5
3999371001608572567,635017,2019-06-23 16:51:51,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LX2H-RSGB-XCLL-D79PL,105.68683759,1.5
13492585446888946429,634909,2019-06-23 09:49:23,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LX2H-RSGB-XCLL-D79PL,112.49414375,1.5
7110133707346458064,634810,2019-06-23 02:21:52,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LX2H-RSGB-XCLL-D79PL,100.2476377,1.5
14616460374934416293,634729,2019-06-22 21:50:26,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LX2H-RSGB-XCLL-D79PL,105.01229068,1.5
3086510578106752749,634653,2019-06-22 16:09:15,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LX2H-RSGB-XCLL-D79PL,101.72443181,1.5
17906330148767429189,634549,2019-06-22 09:24:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LX2H-RSGB-XCLL-D79PL,102.39209223,1.5
6188990589170710987,634429,2019-06-22 01:22:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LX2H-RSGB-XCLL-D79PL,100.09858066,1.5
2014303335301928819,634329,2019-06-21 18:43:12,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LX2H-RSGB-XCLL-D79PL,100.86022566,1.5
2539922652985261071,634247,2019-06-21 13:03:12,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LX2H-RSGB-XCLL-D79PL,103.20935578,1.5
3442695224271279543,634150,2019-06-21 06:35:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LX2H-RSGB-XCLL-D79PL,102.98248995,1.5
4529914540970696926,634058,2019-06-21 00:31:37,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LX2H-RSGB-XCLL-D79PL,100.19422574,1.5
8597866785977529657,633990,2019-06-20 20:12:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LX2H-RSGB-XCLL-D79PL,102.63446293,1.5
8900489805227548278,633909,2019-06-20 14:47:39,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LX2H-RSGB-XCLL-D79PL,102.1578465,1.5
17607174514321314547,633815,2019-06-20 08:24:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LX2H-RSGB-XCLL-D79PL,101.20090858,1.5
3024021885756666576,633719,2019-06-20 02:00:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LX2H-RSGB-XCLL-D79PL,102.8170593,1.5
3286673436053867515,633626,2019-06-19 19:30:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LX2H-RSGB-XCLL-D79PL,103.58176273,1.5
16040966125233642430,633565,2019-06-19 15:01:49,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LX2H-RSGB-XCLL-D79PL,105.63962698,1.5
4632353312261903955,633480,2019-06-19 09:30:21,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LX2H-RSGB-XCLL-D79PL,104.14979647,1.5
8243733169752307383,633361,2019-06-19 01:45:49,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LX2H-RSGB-XCLL-D79PL,110.26002168,1.5
9838886794111613865,633257,2019-06-18 19:03:21,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LX2H-RSGB-XCLL-D79PL,103.69396861,1.5
8499215981736739634,633140,2019-06-18 10:30:04,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LX2H-RSGB-XCLL-D79PL,105.32332269,1.5
3498827027301798156,633002,2019-06-18 01:41:51,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LX2H-RSGB-XCLL-D79PL,101.68565284,1.5
10747321576052866609,632887,2019-06-17 18:13:11,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LX2H-RSGB-XCLL-D79PL,103.91593492,1.5
8280388492590042859,632809,2019-06-17 12:22:12,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LX2H-RSGB-XCLL-D79PL,109.23547934,1.5
6482535153407338770,632693,2019-06-17 04:56:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LX2H-RSGB-XCLL-D79PL,108.50464679,1.5
11699833679342789569,632581,2019-06-16 21:19:42,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LX2H-RSGB-XCLL-D79PL,101.86043717,1.5
4933525427153553511,632494,2019-06-16 15:30:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LX2H-RSGB-XCLL-D79PL,103.37266059,1.5
14714312278931938600,632387,2019-06-16 08:14:40,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LX2H-RSGB-XCLL-D79PL,102.02997978,1.5
1311567193863521561,632295,2019-06-16 02:11:52,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LX2H-RSGB-XCLL-D79PL,102.4907847,1.5
15430772630604312852,632191,2019-06-15 19:03:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LX2H-RSGB-XCLL-D79PL,104.08782244,1.5
18029838467522338221,632118,2019-06-15 14:14:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LX2H-RSGB-XCLL-D79PL,102.24049584,1.5
15213623503150898355,632023,2019-06-15 07:50:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LX2H-RSGB-XCLL-D79PL,101.54432923,1.5
7216581312674884738,631914,2019-06-15 01:03:53,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LX2H-RSGB-XCLL-D79PL,103.53018503,1.5
1417298452059741900,631810,2019-06-14 17:42:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LX2H-RSGB-XCLL-D79PL,106.24184517,1.5
14817092122843387144,631720,2019-06-14 11:21:37,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LX2H-RSGB-XCLL-D79PL,104.31956594,1.5
6039922739996529410,631624,2019-06-14 05:01:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LX2H-RSGB-XCLL-D79PL,104.19665513,1.5
7385452480693345761,631532,2019-06-13 22:59:44,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LX2H-RSGB-XCLL-D79PL,104.94799339,1.5
12203469801887759367,631447,2019-06-13 17:00:30,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LX2H-RSGB-XCLL-D79PL,103.04154947,1.5
16218344580148854065,631364,2019-06-13 11:31:03,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LX2H-RSGB-XCLL-D79PL,105.80737052,1.5
2977505001109370599,631267,2019-06-13 05:09:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LX2H-RSGB-XCLL-D79PL,103.80437619,1.5
10946487754840302732,631179,2019-06-12 23:30:21,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LX2H-RSGB-XCLL-D79PL,102.53999194,1.5
9804959404292139342,631073,2019-06-12 16:20:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LX2H-RSGB-XCLL-D79PL,101.70828804,1.5
8913449398934086267,630950,2019-06-12 07:53:41,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LX2H-RSGB-XCLL-D79PL,100.05603343,1.5
2557390565930536447,630838,2019-06-12 00:40:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LX2H-RSGB-XCLL-D79PL,104.07095191,1.5
9128052213693775954,630762,2019-06-11 19:30:43,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LX2H-RSGB-XCLL-D79PL,103.20456561,1.5
9138745086396705649,630651,2019-06-11 11:40:21,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LX2H-RSGB-XCLL-D79PL,101.57330726,1.5
1113516843724068419,630539,2019-06-11 04:05:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LX2H-RSGB-XCLL-D79PL,105.64552577,1.5
3461494495187227764,630445,2019-06-10 22:17:43,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LX2H-RSGB-XCLL-D79PL,101.30102443,1.5
5194481249460204287,630339,2019-06-10 15:01:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LX2H-RSGB-XCLL-D79PL,101.39290297,1.5
2715379845791892361,630281,2019-06-10 11:04:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LX2H-RSGB-XCLL-D79PL,104.06328586,1.5
16742643112030944599,630216,2019-06-10 06:27:19,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LX2H-RSGB-XCLL-D79PL,104.15659165,1.5
2794680879179462357,630101,2019-06-09 22:36:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LX2H-RSGB-XCLL-D79PL,102.46532344,1.5
1350296767029985978,630015,2019-06-09 16:58:48,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LX2H-RSGB-XCLL-D79PL,101.07708619,1.5
17703078697536190973,629901,2019-06-09 09:24:29,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LX2H-RSGB-XCLL-D79PL,100.19383148,1.5
3573744460915535069,629770,2019-06-09 00:44:41,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LX2H-RSGB-XCLL-D79PL,101.58343802,1.5
15220467740483641062,629668,2019-06-08 18:19:10,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LX2H-RSGB-XCLL-D79PL,103.37377559,1.5
18212266999500955804,629552,2019-06-08 10:17:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LX2H-RSGB-XCLL-D79PL,105.14500811,1.5
1074766751604260044,629459,2019-06-08 03:55:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LX2H-RSGB-XCLL-D79PL,103.79170496,1.5
16297220135943647664,629363,2019-06-07 21:33:43,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LX2H-RSGB-XCLL-D79PL,106.65973922,1.5
13485403973428840429,629269,2019-06-07 15:04:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LX2H-RSGB-XCLL-D79PL,103.15819259,1.5
7529000963842465484,629175,2019-06-07 08:44:49,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LX2H-RSGB-XCLL-D79PL,102.30173483,1.5
2483832912162116144,629086,2019-06-07 02:45:17,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LX2H-RSGB-XCLL-D79PL,106.41171071,1.5
561533862337301856,629014,2019-06-06 21:42:40,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LX2H-RSGB-XCLL-D79PL,104.3385618,1.5
15206231851264269677,628940,2019-06-06 16:55:39,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LX2H-RSGB-XCLL-D79PL,102.73750304,1.5
13038036602484506295,628887,2019-06-06 13:22:04,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LX2H-RSGB-XCLL-D79PL,113.6054537,1.5
14790145748707809978,628805,2019-06-06 08:19:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LX2H-RSGB-XCLL-D79PL,104.32568662,1.5
12616918742146638741,628751,2019-06-06 04:00:11,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LX2H-RSGB-XCLL-D79PL,100.63556351,1.5
14754382357053672043,628695,2019-06-06 00:37:31,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LX2H-RSGB-XCLL-D79PL,102.71289613,1.5
1840895898152368081,628591,2019-06-05 17:45:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LX2H-RSGB-XCLL-D79PL,101.51169253,1.5
11964402338310876623,628523,2019-06-05 13:16:24,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LX2H-RSGB-XCLL-D79PL,101.61528969,1.5
2148153521659524098,628426,2019-06-05 05:59:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LX2H-RSGB-XCLL-D79PL,106.19996359,1.5
4464152341337387618,628340,2019-06-05 00:18:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LX2H-RSGB-XCLL-D79PL,101.10817608,1.5
17678668184432378177,628249,2019-06-04 18:29:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LX2H-RSGB-XCLL-D79PL,100.19869003,1.5
969929563605054609,628161,2019-06-04 12:52:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LX2H-RSGB-XCLL-D79PL,113.68331942,1.5
10079755002174468538,628087,2019-06-04 07:18:47,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LX2H-RSGB-XCLL-D79PL,115.21620361,1.5
15279437679228080571,628002,2019-06-04 02:00:03,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LX2H-RSGB-XCLL-D79PL,104.77012377,1.5
17569809962133784187,627936,2019-06-03 22:04:36,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LX2H-RSGB-XCLL-D79PL,101.50841633,1.5
826390129282382134,627885,2019-06-03 18:00:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LX2H-RSGB-XCLL-D79PL,105.07105102,1.5
18073063854464042590,627786,2019-06-03 11:33:19,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LX2H-RSGB-XCLL-D79PL,104.08890481,1.5
5325455964785923612,627711,2019-06-03 06:45:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LX2H-RSGB-XCLL-D79PL,102.94829473,1.5
15741938776128690086,627618,2019-06-03 00:10:51,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LX2H-RSGB-XCLL-D79PL,109.01934582,1.5
3557487282167190496,627526,2019-06-02 18:21:49,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LX2H-RSGB-XCLL-D79PL,107.07399217,1.5
