ID,Height,timestamp,Type,From,To,Amount,Fee
16177149872213051315,452721,2018-01-29 13:54:37,Ordinary Payment,S-R5VT-NWSE-AD4R-G6JZY,S-9A7D-FFFG-8AXK-5QH2N,134.0,1.0
10812900271968275569,452719,2018-01-29 13:39:09,Ordinary Payment,S-ASVP-GGTX-K9LP-47J5D,S-R5VT-NWSE-AD4R-G6JZY,135.0,1.0
1312052816522988185,438434,2017-12-20 14:55:24,Ordinary Payment,S-R5VT-NWSE-AD4R-G6JZY,S-9A7D-FFFG-8AXK-5QH2N,108.0,1.0
11573943780022886530,438432,2017-12-20 14:49:57,Ordinary Payment,S-ASVP-GGTX-K9LP-47J5D,S-R5VT-NWSE-AD4R-G6JZY,109.0,1.0
4693838219916767324,436705,2017-12-15 19:02:47,Ordinary Payment,S-R5VT-NWSE-AD4R-G6JZY,S-9A7D-FFFG-8AXK-5QH2N,12.0,1.0
10719437049320210773,436697,2017-12-15 18:28:32,Ordinary Payment,S-ASVP-GGTX-K9LP-47J5D,S-R5VT-NWSE-AD4R-G6JZY,13.0,1.0
10157420135823259072,435612,2017-12-12 17:27:35,Ordinary Payment,S-R5VT-NWSE-AD4R-G6JZY,S-9A7D-FFFG-8AXK-5QH2N,18.0,1.0
1938310455934287013,435611,2017-12-12 17:23:28,Ordinary Payment,S-ASVP-GGTX-K9LP-47J5D,S-R5VT-NWSE-AD4R-G6JZY,19.0,1.0
15550144145884214779,435561,2017-12-12 14:16:38,Ordinary Payment,S-R5VT-NWSE-AD4R-G6JZY,S-9A7D-FFFG-8AXK-5QH2N,5.0,1.0
13809773963400952438,435554,2017-12-12 13:47:11,Ordinary Payment,S-R5VT-NWSE-AD4R-G6JZY,S-9A7D-FFFG-8AXK-5QH2N,7.0,1.0
3802254568491637518,435554,2017-12-12 13:47:11,Ordinary Payment,S-J6A5-QS65-3VB4-2WFJF,S-R5VT-NWSE-AD4R-G6JZY,3.0,1.0
7017527167146353438,435554,2017-12-12 13:47:11,Ordinary Payment,S-NSY8-CWW4-NVQC-7LCXA,S-R5VT-NWSE-AD4R-G6JZY,3.0,1.0
5381082005839991565,435553,2017-12-12 13:44:28,Ordinary Payment,S-LN5T-CY39-SX89-G8RGC,S-R5VT-NWSE-AD4R-G6JZY,3.0,1.0
7384932505294338188,435552,2017-12-12 13:43:26,Ordinary Payment,S-JS6G-VXGA-G622-BXP76,S-R5VT-NWSE-AD4R-G6JZY,5.0,1.0
6809740821406348776,435538,2017-12-12 12:45:21,Ordinary Payment,S-R5VT-NWSE-AD4R-G6JZY,S-9A7D-FFFG-8AXK-5QH2N,439.0,1.0
3231708280579452562,435537,2017-12-12 12:38:46,Ordinary Payment,S-ASVP-GGTX-K9LP-47J5D,S-R5VT-NWSE-AD4R-G6JZY,440.0,2.0
5536780062116006508,433760,2017-12-07 13:32:55,Ordinary Payment,S-R5VT-NWSE-AD4R-G6JZY,S-9A7D-FFFG-8AXK-5QH2N,4.0,1.0
10917776490397281822,433728,2017-12-07 11:17:34,Ordinary Payment,S-5RMH-YCKV-WDD4-6V3NH,S-R5VT-NWSE-AD4R-G6JZY,2.0,1.0
4775352984386846473,433728,2017-12-07 11:17:34,Ordinary Payment,S-Q97X-WS9U-4586-3VVE5,S-R5VT-NWSE-AD4R-G6JZY,2.0,1.0
15006372446700982532,433700,2017-12-07 09:23:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R5VT-NWSE-AD4R-G6JZY,1.0,1.0
5892260551625249137,433674,2017-12-07 07:53:42,Ordinary Payment,S-R5VT-NWSE-AD4R-G6JZY,S-9A7D-FFFG-8AXK-5QH2N,1.0,1.0
13215797119249984030,433668,2017-12-07 07:25:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R5VT-NWSE-AD4R-G6JZY,1.0,1.0
10089924473858797426,433659,2017-12-07 06:50:01,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-R5VT-NWSE-AD4R-G6JZY,1.0,1.0
5366929160608297414,382963,2017-07-18 00:57:23,Ordinary Payment,S-R5VT-NWSE-AD4R-G6JZY,S-9A7D-FFFG-8AXK-5QH2N,688.0,1.0
15284702189260753782,382957,2017-07-18 00:39:52,Ordinary Payment,S-CW42-9R44-YV8C-GCUYE,S-R5VT-NWSE-AD4R-G6JZY,689.0,1.0
7923477137744782439,382522,2017-07-16 19:24:19,Ordinary Payment,S-R5VT-NWSE-AD4R-G6JZY,S-9A7D-FFFG-8AXK-5QH2N,399.0,1.0
13019044288511183868,382519,2017-07-16 19:05:27,Ordinary Payment,S-CW42-9R44-YV8C-GCUYE,S-R5VT-NWSE-AD4R-G6JZY,400.0,1.0
6488047278964059876,382161,2017-07-15 19:22:40,Ordinary Payment,S-R5VT-NWSE-AD4R-G6JZY,S-9A7D-FFFG-8AXK-5QH2N,499.0,1.0
956250888851391921,382160,2017-07-15 19:18:28,Ordinary Payment,S-CW42-9R44-YV8C-GCUYE,S-R5VT-NWSE-AD4R-G6JZY,500.0,1.0
1322572576222898796,381904,2017-07-15 02:21:57,Ordinary Payment,S-R5VT-NWSE-AD4R-G6JZY,S-9A7D-FFFG-8AXK-5QH2N,100.0,1.0
14830585961912717552,381899,2017-07-15 02:01:13,Ordinary Payment,S-CW42-9R44-YV8C-GCUYE,S-R5VT-NWSE-AD4R-G6JZY,101.0,1.0
