ID,Height,timestamp,Type,From,To,Amount,Fee
14937587151630632612,780589,2020-08-03 15:49:54,Ordinary Payment,S-35NZ-Z3EN-U34U-A7ESY,S-4Y3L-HTP3-9HX5-2QU9P,4.47815,0.0588
15335092790865702295,741865,2020-04-17 14:46:24,Ordinary Payment,S-35NZ-Z3EN-U34U-A7ESY,S-9PPC-4LBQ-ESJF-DL9BD,4.0,0.02205
18322500451086230331,741658,2020-04-17 01:14:33,Ordinary Payment,S-35NZ-Z3EN-U34U-A7ESY,S-TTB2-56E9-YV6W-B5K9B,2.0,0.0588
2287641890111597197,740291,2020-04-13 05:20:03,Ordinary Payment,S-ZKKC-NXWH-98NP-9PPR8,S-35NZ-Z3EN-U34U-A7ESY,7.0,0.0441
3894471373411637733,739636,2020-04-11 09:36:39,Ordinary Payment,S-35NZ-Z3EN-U34U-A7ESY,S-JXZG-HF82-D3RW-CY8E3,5.0,0.0147
617672118069602164,738948,2020-04-09 11:17:30,Ordinary Payment,S-35NZ-Z3EN-U34U-A7ESY,S-QW6N-LQ2Q-KKMH-68VGU,4.0,0.0147
4378409648102647511,738152,2020-04-07 05:55:51,Ordinary Payment,S-EMYJ-BTV8-YSAH-EVNX8,S-35NZ-Z3EN-U34U-A7ESY,11.0,0.0441
5851759563980412833,737245,2020-04-04 16:36:05,Ordinary Payment,S-35NZ-Z3EN-U34U-A7ESY,S-LTJR-T2K2-GCYZ-GGKAT,1.0,0.00735
15965040957500804252,736628,2020-04-02 23:26:04,Ordinary Payment,S-QHG3-P6SC-UXQQ-DXNS7,S-35NZ-Z3EN-U34U-A7ESY,1.0,0.0441
7995918856007943902,736438,2020-04-02 10:56:50,Ordinary Payment,S-35NZ-Z3EN-U34U-A7ESY,S-349J-DZD9-854G-8NESY,7.0,0.03675
6280305031255469556,735959,2020-04-01 02:30:40,Ordinary Payment,S-799N-CRSE-KNYJ-DW5LJ,S-35NZ-Z3EN-U34U-A7ESY,2.0,0.05145
14274540337807829282,734754,2020-03-28 18:12:39,Ordinary Payment,S-35NZ-Z3EN-U34U-A7ESY,S-5TK4-Y92Y-BERW-8AS7N,8.0,0.03675
1487113755597925919,734643,2020-03-28 10:32:23,Ordinary Payment,S-UZPC-4D9K-7VB5-FDXYR,S-35NZ-Z3EN-U34U-A7ESY,10.0,0.03675
8748126056476186559,734257,2020-03-27 08:04:07,Ordinary Payment,S-35NZ-Z3EN-U34U-A7ESY,S-H6NG-XTRL-JUGU-BT484,2.0,0.02205
6549771270345800113,732603,2020-03-22 17:38:09,Ordinary Payment,S-R5EC-HH89-J2ZX-2VWPT,S-35NZ-Z3EN-U34U-A7ESY,5.0,0.0147
5639663435698807142,731174,2020-03-18 17:15:57,Ordinary Payment,S-35NZ-Z3EN-U34U-A7ESY,S-M2Y4-T3KN-2SYL-HYJSZ,1.0,0.05145
9654752088615319764,731034,2020-03-18 07:56:38,Ordinary Payment,S-35NZ-Z3EN-U34U-A7ESY,S-3TCX-QJCP-KBTM-HG7MK,1.0,0.0147
7265295783320772600,731031,2020-03-18 07:47:47,Ordinary Payment,S-5HBF-APHN-JS6M-F7JLF,S-35NZ-Z3EN-U34U-A7ESY,1.0,0.03675
3283304746227387684,730515,2020-03-16 21:16:20,Ordinary Payment,S-35NZ-Z3EN-U34U-A7ESY,S-YK2E-GFKB-9NUQ-DXTX6,7.0,0.0294
3139402646825663984,730397,2020-03-16 13:24:22,Ordinary Payment,S-TDJX-2PBA-Q4G7-BJTNJ,S-35NZ-Z3EN-U34U-A7ESY,2.0,0.03675
9855053966627485979,728792,2020-03-12 01:23:32,Ordinary Payment,S-TUWD-8KJW-RDFG-C7AA5,S-35NZ-Z3EN-U34U-A7ESY,6.0,0.0441
5145826750454021193,720108,2020-02-16 18:16:40,Ordinary Payment,S-35NZ-Z3EN-U34U-A7ESY,S-JMK6-32FF-44EG-9KY58,2.0,0.03675
3747574200798176867,719459,2020-02-14 22:53:30,Ordinary Payment,S-35NZ-Z3EN-U34U-A7ESY,S-JVCV-E8JF-NAGD-AAUYS,8.0,0.0147
10335816360435696755,718308,2020-02-11 17:32:57,Ordinary Payment,S-35NZ-Z3EN-U34U-A7ESY,S-XW8G-TJGW-8UC4-F7VGT,8.0,0.0588
801844238652578823,717659,2020-02-09 21:54:31,Ordinary Payment,S-35NZ-Z3EN-U34U-A7ESY,S-NKEM-WBQR-228P-67LEV,2.0,0.0294
13428872456516140091,717002,2020-02-08 01:56:12,Ordinary Payment,S-A42H-6AD4-6CL5-A3EQE,S-35NZ-Z3EN-U34U-A7ESY,21.0,0.03675
2963097212770331888,714783,2020-02-01 20:34:00,Ordinary Payment,S-35NZ-Z3EN-U34U-A7ESY,S-R2LV-VNZ2-QBTD-6A6PS,9.0,0.0147
11374816633736197047,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-35NZ-Z3EN-U34U-A7ESY,10.0,0.03675
