ID,Height,timestamp,Type,From,To,Amount,Fee
2245922549458962561,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-N4HZ-AGWX-LUQG-57LLW,1e-08,0.81585
2125882195619382297,517745,2018-07-30 12:49:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N4HZ-AGWX-LUQG-57LLW,50.63930377,1.0
11166478901288670378,515120,2018-07-23 04:41:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N4HZ-AGWX-LUQG-57LLW,52.86827813,1.0
8963542000824937950,511561,2018-07-13 05:43:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N4HZ-AGWX-LUQG-57LLW,50.33557495,1.0
8496897864159120180,507479,2018-07-01 19:17:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N4HZ-AGWX-LUQG-57LLW,50.37958519,1.0
7981185103565562393,503321,2018-06-20 04:47:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N4HZ-AGWX-LUQG-57LLW,50.99387203,1.0
15226288544129342071,495364,2018-05-28 21:32:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N4HZ-AGWX-LUQG-57LLW,50.09754626,1.0
17918766417168479832,489475,2018-05-12 10:00:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N4HZ-AGWX-LUQG-57LLW,50.84020194,1.0
17352360508082575134,485165,2018-04-30 08:17:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N4HZ-AGWX-LUQG-57LLW,50.06566382,1.0
13428197568414170715,477831,2018-04-09 19:49:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N4HZ-AGWX-LUQG-57LLW,50.19337009,1.0
4937766096514556192,466816,2018-03-10 00:13:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N4HZ-AGWX-LUQG-57LLW,50.32559637,1.0
13558979016861387280,464892,2018-03-04 14:49:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N4HZ-AGWX-LUQG-57LLW,50.14683377,1.0
4177807403610079701,459527,2018-02-17 14:28:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N4HZ-AGWX-LUQG-57LLW,50.49554744,1.0
4733354739231041329,455686,2018-02-06 20:59:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N4HZ-AGWX-LUQG-57LLW,50.95110067,1.0
9366687733834350428,451069,2018-01-24 23:13:51,Reward Recipient Assignment,S-N4HZ-AGWX-LUQG-57LLW,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
5291708620655261349,451065,2018-01-24 22:53:12,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-N4HZ-AGWX-LUQG-57LLW,1.0,1.0
