ID,Height,timestamp,Type,From,To,Amount,Fee
7405131407174808504,931260,2021-09-26 13:52:16,Remove Commitment,S-NDCF-TQGA-8KPR-AQPBP,,0.0,0.05145
8345278801889672522,911095,2021-08-01 12:48:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NDCF-TQGA-8KPR-AQPBP,4.11882803,0.0147
15820047788266612704,910775,2021-07-31 15:15:52,Add Commitment,S-NDCF-TQGA-8KPR-AQPBP,,0.0,0.0294
7537307103199383735,910730,2021-07-31 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NDCF-TQGA-8KPR-AQPBP,18.70261267,0.0147
3165630769194405198,910068,2021-07-29 16:20:19,Add Commitment,S-NDCF-TQGA-8KPR-AQPBP,,0.0,0.1176
13314660431351834441,910007,2021-07-29 12:12:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NDCF-TQGA-8KPR-AQPBP,10.95847727,0.0147
30959940476037057,909802,2021-07-28 22:33:21,Add Commitment,S-NDCF-TQGA-8KPR-AQPBP,,0.0,0.02205
9859776318455454212,909649,2021-07-28 12:19:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NDCF-TQGA-8KPR-AQPBP,10.53387417,0.0147
8955369056267154172,908577,2021-07-25 12:51:53,Add Commitment,S-NDCF-TQGA-8KPR-AQPBP,,0.0,0.03675
17125951748604179516,908572,2021-07-25 12:32:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NDCF-TQGA-8KPR-AQPBP,6.6573973,0.0147
14284274437444593298,906103,2021-07-18 15:43:00,Add Commitment,S-NDCF-TQGA-8KPR-AQPBP,,0.0,0.0294
18167271646316830793,906057,2021-07-18 12:38:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NDCF-TQGA-8KPR-AQPBP,8.02657593,0.0147
16749879000339904006,903537,2021-07-11 12:34:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NDCF-TQGA-8KPR-AQPBP,0.73778822,0.0147
2057861281200374578,903173,2021-07-10 12:18:34,Add Commitment,S-NDCF-TQGA-8KPR-AQPBP,,0.0,0.03675
247010422252492746,903172,2021-07-10 12:15:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NDCF-TQGA-8KPR-AQPBP,26.65793977,0.0147
10328495514965286904,901878,2021-07-06 22:06:51,Add Commitment,S-NDCF-TQGA-8KPR-AQPBP,,0.0,0.03675
6485326280276989884,901025,2021-07-04 13:09:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NDCF-TQGA-8KPR-AQPBP,1.19674439,0.02205
17728685191626306858,901024,2021-07-04 13:04:30,Add Commitment,S-NDCF-TQGA-8KPR-AQPBP,,0.0,0.06615
13210816441503587481,901023,2021-07-04 12:59:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NDCF-TQGA-8KPR-AQPBP,2.32018431,0.02205
10578536073495246754,898343,2021-06-27 02:10:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NDCF-TQGA-8KPR-AQPBP,0.05,0.00735
8629666666743196019,898293,2021-06-26 22:50:54,Reward Recipient Assignment,S-NDCF-TQGA-8KPR-AQPBP,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02205
2752186170540550793,898286,2021-06-26 22:20:57,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NDCF-TQGA-8KPR-AQPBP,0.0441,0.0441
13566632937825114481,898279,2021-06-26 21:53:12,Reward Recipient Assignment,S-NDCF-TQGA-8KPR-AQPBP,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.0147
16605878328609300792,898134,2021-06-26 12:28:55,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-NDCF-TQGA-8KPR-AQPBP,0.0147,0.02205
