ID,Height,timestamp,Type,From,To,Amount,Fee
2898109135043677420,303865,2016-12-08 21:08:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7SZM-FNQL-7PHV-BD8H9,0.6596383,1.0
13065876170956487139,303458,2016-12-07 17:42:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7SZM-FNQL-7PHV-BD8H9,0.18737805,1.0
10318843761398692445,303091,2016-12-06 17:36:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7SZM-FNQL-7PHV-BD8H9,0.61952896,1.0
9109488109031691760,302728,2016-12-05 17:06:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7SZM-FNQL-7PHV-BD8H9,32.14859666,1.0
10265942174277820652,302411,2016-12-04 19:51:29,Account Update,S-7SZM-FNQL-7PHV-BD8H9,,0.0,1.0
16586033687839621425,302411,2016-12-04 19:51:29,Account Update,S-7SZM-FNQL-7PHV-BD8H9,,0.0,1.0
13595446609122537789,302353,2016-12-04 15:56:04,Reward Recipient Assignment,S-7SZM-FNQL-7PHV-BD8H9,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8258778165313288889,302348,2016-12-04 15:36:14,Reward Recipient Assignment,S-7SZM-FNQL-7PHV-BD8H9,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6400628953662285091,302109,2016-12-03 23:35:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7SZM-FNQL-7PHV-BD8H9,5.0,1.0
13352038882015052512,301751,2016-12-02 23:18:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7SZM-FNQL-7PHV-BD8H9,3.0,1.0
14218931226053713531,301705,2016-12-02 20:25:19,Account Update,S-7SZM-FNQL-7PHV-BD8H9,,0.0,1.0
8626981792842478250,301705,2016-12-02 20:25:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7SZM-FNQL-7PHV-BD8H9,5.0,1.0
204223648496641131,301698,2016-12-02 20:03:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7SZM-FNQL-7PHV-BD8H9,5.0,1.0
