ID,Height,timestamp,Type,From,To,Amount,Fee
9463210058789856638,801372,2020-09-30 10:57:24,Reward Recipient Assignment,S-MJ8Q-GPCR-3BYE-47NAL,S-NEWP-R7WE-KUH3-3336G,0.0,0.1764
12954679723954720605,801343,2020-09-30 09:04:40,Reward Recipient Assignment,S-MJ8Q-GPCR-3BYE-47NAL,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
15144797989118187574,801313,2020-09-30 07:05:15,Reward Recipient Assignment,S-MJ8Q-GPCR-3BYE-47NAL,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
15568790181437141936,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MJ8Q-GPCR-3BYE-47NAL,1e-08,0.93345
5906123982665722592,661957,2019-09-07 01:15:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJ8Q-GPCR-3BYE-47NAL,50.51596849,1.0
3130657803040477201,596109,2019-03-06 20:51:55,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJ8Q-GPCR-3BYE-47NAL,50.32,0.02
8664960953880531453,573304,2019-01-02 00:55:18,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJ8Q-GPCR-3BYE-47NAL,101.48,0.05
4191814897904496278,567865,2018-12-17 19:24:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJ8Q-GPCR-3BYE-47NAL,53.81090169,1.0
13913889464954821364,558558,2018-11-21 18:20:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJ8Q-GPCR-3BYE-47NAL,50.81187512,1.0
17256538252993363201,555569,2018-11-13 08:59:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJ8Q-GPCR-3BYE-47NAL,53.234163,1.0
14270718696220868375,550151,2018-10-29 05:36:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJ8Q-GPCR-3BYE-47NAL,50.16643617,1.0
6882144605925742358,546501,2018-10-19 00:28:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJ8Q-GPCR-3BYE-47NAL,50.0053006,1.0
4795926545448575261,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJ8Q-GPCR-3BYE-47NAL,53.15367401,1.0
13709350494286453484,543783,2018-10-11 10:05:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJ8Q-GPCR-3BYE-47NAL,50.58199665,1.0
7647988419097486786,540051,2018-09-30 23:08:17,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJ8Q-GPCR-3BYE-47NAL,54.87367502,1.0
11355653312941541601,533832,2018-09-13 13:10:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJ8Q-GPCR-3BYE-47NAL,61.27068419,1.0
450278235085369560,531376,2018-09-06 16:36:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJ8Q-GPCR-3BYE-47NAL,50.80388044,1.0
17807904122588549226,528691,2018-08-30 03:53:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJ8Q-GPCR-3BYE-47NAL,50.13230409,1.0
3343970430635623566,525766,2018-08-21 23:30:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJ8Q-GPCR-3BYE-47NAL,51.41524191,1.0
11162416765645527856,523994,2018-08-17 00:28:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJ8Q-GPCR-3BYE-47NAL,51.4752349,1.0
17757107810841778293,522666,2018-08-13 07:01:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJ8Q-GPCR-3BYE-47NAL,51.72268208,1.0
17677510723791720882,521270,2018-08-09 09:35:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJ8Q-GPCR-3BYE-47NAL,51.84266068,1.0
16744487907097432598,520480,2018-08-07 04:50:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJ8Q-GPCR-3BYE-47NAL,51.3073703,1.0
8638862530843014355,519342,2018-08-04 00:22:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJ8Q-GPCR-3BYE-47NAL,51.98176955,1.0
852543480540492297,517065,2018-07-28 15:05:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJ8Q-GPCR-3BYE-47NAL,50.40828985,1.0
14191311654398174152,515757,2018-07-24 23:41:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJ8Q-GPCR-3BYE-47NAL,50.30484167,1.0
10053197876247370701,511865,2018-07-14 02:24:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJ8Q-GPCR-3BYE-47NAL,50.47631226,1.0
586463735417778780,510134,2018-07-09 06:14:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJ8Q-GPCR-3BYE-47NAL,50.2592691,1.0
14647726521747325050,507501,2018-07-01 20:56:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJ8Q-GPCR-3BYE-47NAL,50.83163324,1.0
1163378747887191956,506012,2018-06-27 17:17:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJ8Q-GPCR-3BYE-47NAL,52.54075078,1.0
11926163080022242588,500497,2018-06-12 06:21:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJ8Q-GPCR-3BYE-47NAL,50.38128113,1.0
7777831850232166284,498841,2018-06-07 15:00:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJ8Q-GPCR-3BYE-47NAL,50.54237462,1.0
18409055499814240874,495510,2018-05-29 07:08:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJ8Q-GPCR-3BYE-47NAL,50.35132196,1.0
15628306733971405406,493127,2018-05-22 15:26:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJ8Q-GPCR-3BYE-47NAL,50.62567062,1.0
11298577061041230552,490775,2018-05-16 01:32:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJ8Q-GPCR-3BYE-47NAL,50.02851226,1.0
15746759483222447091,488767,2018-05-10 10:19:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJ8Q-GPCR-3BYE-47NAL,50.44961073,1.0
8012729004083083201,486777,2018-05-04 20:31:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJ8Q-GPCR-3BYE-47NAL,50.93843259,1.0
11237329921908468334,485165,2018-04-30 08:17:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJ8Q-GPCR-3BYE-47NAL,51.30570283,1.0
4942566663527110014,483050,2018-04-24 10:41:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJ8Q-GPCR-3BYE-47NAL,50.56333537,1.0
15328994262882477577,480719,2018-04-17 21:30:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJ8Q-GPCR-3BYE-47NAL,51.17678752,1.0
3118886289005668999,478955,2018-04-12 23:12:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJ8Q-GPCR-3BYE-47NAL,50.54417495,1.0
9152693358154862581,476884,2018-04-07 04:04:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJ8Q-GPCR-3BYE-47NAL,50.82993198,1.0
5937130329458145745,475248,2018-04-02 14:24:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJ8Q-GPCR-3BYE-47NAL,51.84824059,1.0
728067832328677362,474024,2018-03-30 03:42:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJ8Q-GPCR-3BYE-47NAL,50.79526761,1.0
13493272378556241184,470983,2018-03-21 15:28:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJ8Q-GPCR-3BYE-47NAL,50.54031666,1.0
6325853225876216439,469187,2018-03-16 14:58:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJ8Q-GPCR-3BYE-47NAL,50.30609911,1.0
2038781429193172386,468041,2018-03-13 10:13:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJ8Q-GPCR-3BYE-47NAL,50.01920163,1.0
15062685756733305702,464949,2018-03-04 18:47:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJ8Q-GPCR-3BYE-47NAL,54.00362112,1.0
7832712418774276804,463290,2018-02-28 03:13:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJ8Q-GPCR-3BYE-47NAL,56.19722649,1.0
7851275290848260042,460204,2018-02-19 11:48:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJ8Q-GPCR-3BYE-47NAL,50.11299928,1.0
14164328826554226666,457420,2018-02-11 17:08:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJ8Q-GPCR-3BYE-47NAL,50.25597728,1.0
8791154716661694952,455922,2018-02-07 12:39:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJ8Q-GPCR-3BYE-47NAL,53.39835326,1.0
6194593243547130288,453763,2018-02-01 11:58:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJ8Q-GPCR-3BYE-47NAL,50.38649244,1.0
13421546346254221688,451694,2018-01-26 17:16:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJ8Q-GPCR-3BYE-47NAL,52.53071567,1.0
15591024046662584577,449218,2018-01-19 19:04:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJ8Q-GPCR-3BYE-47NAL,52.17377481,1.0
7781241750372929713,448218,2018-01-16 23:48:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJ8Q-GPCR-3BYE-47NAL,50.9448195,1.0
1700065336193851930,447314,2018-01-14 11:23:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJ8Q-GPCR-3BYE-47NAL,54.77902114,1.0
17280142424869722892,447065,2018-01-13 18:37:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJ8Q-GPCR-3BYE-47NAL,52.19307578,1.0
14407033255708164351,444981,2018-01-07 22:22:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJ8Q-GPCR-3BYE-47NAL,50.8643278,1.0
3962789130031586841,443115,2018-01-02 17:18:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJ8Q-GPCR-3BYE-47NAL,52.13782996,1.0
11607944958586520550,441400,2017-12-28 22:07:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJ8Q-GPCR-3BYE-47NAL,53.89159466,1.0
6596346273383510311,440653,2017-12-26 19:49:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJ8Q-GPCR-3BYE-47NAL,55.21712279,1.0
437500323642923328,439940,2017-12-24 20:03:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJ8Q-GPCR-3BYE-47NAL,56.76071521,1.0
8734283284019726344,439115,2017-12-22 12:44:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJ8Q-GPCR-3BYE-47NAL,53.30811252,1.0
14539923670328601337,438305,2017-12-20 06:14:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJ8Q-GPCR-3BYE-47NAL,53.30812955,1.0
10718354405469891656,437333,2017-12-17 13:23:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJ8Q-GPCR-3BYE-47NAL,51.25264602,1.0
9317667480450391745,436259,2017-12-14 13:06:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJ8Q-GPCR-3BYE-47NAL,59.01815729,1.0
12351164618501115826,434793,2017-12-10 10:53:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJ8Q-GPCR-3BYE-47NAL,52.85975042,1.0
14871000735831052656,433784,2017-12-07 15:14:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJ8Q-GPCR-3BYE-47NAL,100.0,1.0
13068649706553480637,430294,2017-11-27 20:38:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJ8Q-GPCR-3BYE-47NAL,50.49153787,1.0
14099281032571696341,427717,2017-11-20 16:01:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJ8Q-GPCR-3BYE-47NAL,50.51387121,1.0
4348621908688213043,422754,2017-11-06 18:56:00,Reward Recipient Assignment,S-MJ8Q-GPCR-3BYE-47NAL,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
5638100570119582051,422444,2017-11-05 22:20:16,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-MJ8Q-GPCR-3BYE-47NAL,1.0,1.0
