ID,Height,timestamp,Type,From,To,Amount,Fee
6857210681792709145,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-7X47-JADV-ZBU3-45PF7,1.319e-05,0.0735
6443076786607029579,573971,2019-01-03 20:55:05,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7X47-JADV-ZBU3-45PF7,0.0,0.06
4429856947042680667,573970,2019-01-03 20:53:03,Ordinary Payment,S-7X47-JADV-ZBU3-45PF7,S-HK9D-P74Q-XDEJ-D6PGM,125000.0,0.1
15464406487074614668,573966,2019-01-03 20:45:48,Ordinary Payment,S-S77Y-JM7S-8E96-HRJ7L,S-7X47-JADV-ZBU3-45PF7,125000.0,0.3675
3307455510992459087,573877,2019-01-03 15:11:36,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7X47-JADV-ZBU3-45PF7,0.0,0.2
7931238454577982672,573876,2019-01-03 15:10:22,Ordinary Payment,S-7X47-JADV-ZBU3-45PF7,S-HK9D-P74Q-XDEJ-D6PGM,251944.0,0.1
18177905624979291634,573873,2019-01-03 15:01:36,Ordinary Payment,S-S77Y-JM7S-8E96-HRJ7L,S-7X47-JADV-ZBU3-45PF7,251945.0,0.735
14978845169644120743,573791,2019-01-03 09:19:42,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7X47-JADV-ZBU3-45PF7,0.0,0.2
13825482330739972119,573790,2019-01-03 09:19:10,Ordinary Payment,S-7X47-JADV-ZBU3-45PF7,S-HK9D-P74Q-XDEJ-D6PGM,599398.0,0.1
16847678284664453742,573789,2019-01-03 09:06:37,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7X47-JADV-ZBU3-45PF7,0.0,0.2
419140998261903931,573788,2019-01-03 09:06:12,Ordinary Payment,S-7X47-JADV-ZBU3-45PF7,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,0.1
2862425966714848428,573788,2019-01-03 09:06:12,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7X47-JADV-ZBU3-45PF7,0.0,0.2
17325777002000888038,573787,2019-01-03 08:57:54,Ordinary Payment,S-7X47-JADV-ZBU3-45PF7,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,0.1
14820054524476327407,573786,2019-01-03 08:52:44,Ordinary Payment,S-S77Y-JM7S-8E96-HRJ7L,S-7X47-JADV-ZBU3-45PF7,600000.0,0.6615
4360165283859354208,573784,2019-01-03 08:51:21,Ordinary Payment,S-S77Y-JM7S-8E96-HRJ7L,S-7X47-JADV-ZBU3-45PF7,250.0,0.6615
8223232708847013933,573779,2019-01-03 08:26:19,Ordinary Payment,S-S77Y-JM7S-8E96-HRJ7L,S-7X47-JADV-ZBU3-45PF7,100.0,0.3675
3573460393954446923,560704,2018-11-27 18:30:31,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7X47-JADV-ZBU3-45PF7,0.0,0.08085
1369915450946529843,560703,2018-11-27 18:25:33,Account Update,S-7X47-JADV-ZBU3-45PF7,,0.0,0.1
10282636718515884023,515552,2018-07-24 09:43:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-7X47-JADV-ZBU3-45PF7,0.0,1.0
7764409149620777165,506691,2018-06-29 14:36:33,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-7X47-JADV-ZBU3-45PF7,0.0,1.0
4260921558481899739,480225,2018-04-16 12:24:00,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-7X47-JADV-ZBU3-45PF7,0.0,1.0
1615811619492858530,474854,2018-04-01 12:25:02,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-7X47-JADV-ZBU3-45PF7,0.0,1.0
2899875811760893429,434862,2017-12-10 15:25:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7X47-JADV-ZBU3-45PF7,6749.0,1.0
18363729563399328831,433474,2017-12-06 18:04:38,Ordinary Payment,S-7X47-JADV-ZBU3-45PF7,S-S77Y-JM7S-8E96-HRJ7L,32.0,1.0
16731733348393582516,433089,2017-12-05 16:35:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7X47-JADV-ZBU3-45PF7,11638.0,2.0
14984016320902364859,432731,2017-12-04 16:43:56,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7X47-JADV-ZBU3-45PF7,24998.0,2.0
953545075762966626,432452,2017-12-03 21:57:23,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7X47-JADV-ZBU3-45PF7,6498.0,2.0
17517655941539788058,432412,2017-12-03 18:53:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7X47-JADV-ZBU3-45PF7,24999.0,1.0
4961932804112367141,432406,2017-12-03 18:33:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7X47-JADV-ZBU3-45PF7,250.0,1.0
4920207709199344377,431688,2017-12-01 18:34:26,Ordinary Payment,S-7X47-JADV-ZBU3-45PF7,S-Q8SS-6MNX-SFBM-4ZLHY,44.0,1.0
9722779716341053130,431675,2017-12-01 17:29:40,Ordinary Payment,S-BJUV-SPXK-YYUJ-GCW5L,S-7X47-JADV-ZBU3-45PF7,45.0,1.0
13687145324218651739,431674,2017-12-01 17:22:47,Ordinary Payment,S-7X47-JADV-ZBU3-45PF7,S-BJUV-SPXK-YYUJ-GCW5L,49.0,1.0
13355206834378087796,431430,2017-12-01 00:50:17,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7X47-JADV-ZBU3-45PF7,20000.0,2.0
15393699946669888943,431426,2017-12-01 00:41:22,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7X47-JADV-ZBU3-45PF7,4978.0,2.0
12252921223626423832,431418,2017-12-01 00:17:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7X47-JADV-ZBU3-45PF7,10.0,2.0
10123334269880161701,431399,2017-11-30 23:17:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7X47-JADV-ZBU3-45PF7,4.0,1.0
10525835524010270373,431293,2017-11-30 15:38:38,Ordinary Payment,S-7X47-JADV-ZBU3-45PF7,S-Q8SS-6MNX-SFBM-4ZLHY,6.0,1.0
9682507931109717844,431290,2017-11-30 15:24:50,Ordinary Payment,S-7X47-JADV-ZBU3-45PF7,S-HK9D-P74Q-XDEJ-D6PGM,4.0,1.0
15427056286520212132,431285,2017-11-30 15:13:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7X47-JADV-ZBU3-45PF7,20.0,1.0
