ID,Height,timestamp,Type,From,To,Amount,Fee
8371789625866532652,416694,2017-10-20 20:28:08,Ordinary Payment,S-UX2Z-WJXN-95S4-GGJQ2,S-Z8DY-9JFP-S2E2-796J9,7958.0,1.0
17876773947545231037,405273,2017-09-18 20:43:38,Ordinary Payment,S-X6UZ-5F49-F28J-5X9PW,S-UX2Z-WJXN-95S4-GGJQ2,1582.0,1.0
6983750486397453711,399344,2017-09-02 07:21:29,Ordinary Payment,S-UX2Z-WJXN-95S4-GGJQ2,S-Z8DY-9JFP-S2E2-796J9,6381.0,1.0
10641369117284618833,386629,2017-07-28 17:42:15,Ordinary Payment,S-X6UZ-5F49-F28J-5X9PW,S-UX2Z-WJXN-95S4-GGJQ2,1617.69,1.0
2807599176134262418,380392,2017-07-10 20:33:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UX2Z-WJXN-95S4-GGJQ2,2349.0,1.0
5045294385362993749,375524,2017-06-27 06:17:15,Ordinary Payment,S-X6UZ-5F49-F28J-5X9PW,S-UX2Z-WJXN-95S4-GGJQ2,8503.60482526,1.0
13359202902555942049,359753,2017-05-14 04:48:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UX2Z-WJXN-95S4-GGJQ2,3.0,1.0
13289001746728870175,357906,2017-05-09 00:13:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UX2Z-WJXN-95S4-GGJQ2,3.0,1.0
7755006368136019385,354774,2017-04-30 05:48:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UX2Z-WJXN-95S4-GGJQ2,3.0,1.0
1048500980330056247,354415,2017-04-29 05:26:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UX2Z-WJXN-95S4-GGJQ2,3.0,1.0
14687092090485030446,352647,2017-04-24 06:32:16,Ordinary Payment,S-6C7J-6NGN-ZZ67-A84RK,S-UX2Z-WJXN-95S4-GGJQ2,272.512,1.0
605326255556033335,351953,2017-04-22 08:42:10,Account Update,S-UX2Z-WJXN-95S4-GGJQ2,,0.0,1.0
13435432503105079451,351952,2017-04-22 08:36:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UX2Z-WJXN-95S4-GGJQ2,3.0,1.0
2476021120256259603,351952,2017-04-22 08:36:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UX2Z-WJXN-95S4-GGJQ2,3.0,1.0
