ID,Height,timestamp,Type,From,To,Amount,Fee
4875314478168062760,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-SZ5N-U9BB-BEBM-7ZJEC,0.09827976,0.0735
1743259924994667179,952970,2021-11-25 22:08:53,Deploy Contract,S-SZ5N-U9BB-BEBM-7ZJEC,,0.0,0.2205
8176233089505954190,952967,2021-11-25 21:58:42,Ask Order Placement,S-SZ5N-U9BB-BEBM-7ZJEC,,0.0,0.02205
9273974888973268171,952964,2021-11-25 21:46:04,Token Transfer,S-SZ5N-U9BB-BEBM-7ZJEC,S-SZ5N-U9BB-BEBM-7ZJEC,0.0,0.02205
10453948319314513437,952962,2021-11-25 21:39:05,Ordinary Payment,S-H9H2-X3ED-QGSM-BSP4K,S-SZ5N-U9BB-BEBM-7ZJEC,7232.17686631,0.0147
2372693133622098654,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SZ5N-U9BB-BEBM-7ZJEC,1e-08,0.30135
14925168120744048922,369792,2017-06-11 05:35:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SZ5N-U9BB-BEBM-7ZJEC,20.91070827,1.0
15420440666712377662,369412,2017-06-10 04:08:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SZ5N-U9BB-BEBM-7ZJEC,184.44259286,1.0
12093754252388405133,369053,2017-06-09 04:08:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SZ5N-U9BB-BEBM-7ZJEC,16.12747906,1.0
10327306928015901924,368668,2017-06-08 02:40:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SZ5N-U9BB-BEBM-7ZJEC,53.84163402,1.0
15064923449137901525,368289,2017-06-07 00:39:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SZ5N-U9BB-BEBM-7ZJEC,95.94758463,1.0
5962998600239292727,367909,2017-06-05 23:48:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SZ5N-U9BB-BEBM-7ZJEC,199.38577357,1.0
12991199901590657994,366920,2017-06-03 05:32:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SZ5N-U9BB-BEBM-7ZJEC,52.15610444,1.0
7528271023454170099,366511,2017-06-02 02:03:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SZ5N-U9BB-BEBM-7ZJEC,85.50215872,1.0
17986342071774734356,366151,2017-06-01 01:55:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SZ5N-U9BB-BEBM-7ZJEC,116.48050506,1.0
5739280324629616798,365765,2017-05-30 23:55:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SZ5N-U9BB-BEBM-7ZJEC,302.74999497,1.0
6941930793418656278,365518,2017-05-30 07:16:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SZ5N-U9BB-BEBM-7ZJEC,799.10366377,1.0
3780526160744233385,365443,2017-05-30 02:18:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SZ5N-U9BB-BEBM-7ZJEC,640.26411745,1.0
4944887298084398036,365416,2017-05-30 00:36:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SZ5N-U9BB-BEBM-7ZJEC,121.49379103,1.0
7074000264447778328,365057,2017-05-29 00:21:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SZ5N-U9BB-BEBM-7ZJEC,133.44117749,1.0
15208625764706243476,364696,2017-05-28 00:01:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SZ5N-U9BB-BEBM-7ZJEC,67.43103039,1.0
8230297132145018713,364338,2017-05-27 00:13:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SZ5N-U9BB-BEBM-7ZJEC,286.07870586,1.0
5905799334077267295,363959,2017-05-25 22:48:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SZ5N-U9BB-BEBM-7ZJEC,896.27874298,1.0
1813282668859891266,363934,2017-05-25 20:49:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SZ5N-U9BB-BEBM-7ZJEC,1040.157261,1.0
12233986006114247563,363591,2017-05-24 22:12:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SZ5N-U9BB-BEBM-7ZJEC,43.25159988,1.0
6347412832875141181,363500,2017-05-24 16:25:50,Bid Order Placement,S-SZ5N-U9BB-BEBM-7ZJEC,,0.0,1.0
4509393082801967235,363227,2017-05-23 21:49:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SZ5N-U9BB-BEBM-7ZJEC,219.04683859,1.0
9704763578034635235,362867,2017-05-22 21:30:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SZ5N-U9BB-BEBM-7ZJEC,301.25805006,1.0
3953324114215255170,362557,2017-05-22 00:41:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SZ5N-U9BB-BEBM-7ZJEC,929.45432413,1.0
715876194131769505,362409,2017-05-21 14:46:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SZ5N-U9BB-BEBM-7ZJEC,1176.63807631,1.0
13686812300404673851,362018,2017-05-20 12:12:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SZ5N-U9BB-BEBM-7ZJEC,301.32869581,1.0
16315940287974133811,361692,2017-05-19 14:41:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SZ5N-U9BB-BEBM-7ZJEC,93.40835212,1.0
2336362278119616995,361305,2017-05-18 12:44:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SZ5N-U9BB-BEBM-7ZJEC,236.29549604,1.0
8555098110680668838,360943,2017-05-17 12:00:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SZ5N-U9BB-BEBM-7ZJEC,131.690182,1.0
14097637709089584720,360575,2017-05-16 11:54:19,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-SZ5N-U9BB-BEBM-7ZJEC,0.0,1.0
13057473749643012856,360574,2017-05-16 11:41:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SZ5N-U9BB-BEBM-7ZJEC,272.09452575,1.0
4060593041237891591,360212,2017-05-15 11:21:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SZ5N-U9BB-BEBM-7ZJEC,173.99292231,1.0
2318853863997094574,359850,2017-05-14 11:09:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SZ5N-U9BB-BEBM-7ZJEC,232.21433921,1.0
11404225382568585720,359492,2017-05-13 11:00:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SZ5N-U9BB-BEBM-7ZJEC,229.86038627,1.0
5330606250951938983,359134,2017-05-12 10:51:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SZ5N-U9BB-BEBM-7ZJEC,174.46960247,1.0
12279912904196828363,358873,2017-05-11 17:08:18,Ordinary Payment,S-SZ5N-U9BB-BEBM-7ZJEC,S-YPDY-RKFZ-5RMZ-2Y3LR,44145.0,4.0
14494940008082677278,358773,2017-05-11 10:47:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SZ5N-U9BB-BEBM-7ZJEC,137.9158224,1.0
3595754814575360233,358407,2017-05-10 10:00:45,Reward Recipient Assignment,S-SZ5N-U9BB-BEBM-7ZJEC,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
14411087800139158141,357322,2017-05-07 08:54:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SZ5N-U9BB-BEBM-7ZJEC,37.95188591,1.0
3121896364558096538,357048,2017-05-06 14:16:02,Reward Recipient Assignment,S-SZ5N-U9BB-BEBM-7ZJEC,S-SZ5N-U9BB-BEBM-7ZJEC,0.0,1.0
17342322258401532096,356963,2017-05-06 08:55:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SZ5N-U9BB-BEBM-7ZJEC,302.88948177,1.0
17971857146363063734,356734,2017-05-05 17:25:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SZ5N-U9BB-BEBM-7ZJEC,1141.38497654,1.0
10947016777178102284,356573,2017-05-05 06:27:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SZ5N-U9BB-BEBM-7ZJEC,1154.49687935,1.0
15252867377215835496,356462,2017-05-04 23:00:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SZ5N-U9BB-BEBM-7ZJEC,10.40882941,1.0
5267050685972639966,356411,2017-05-04 19:47:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SZ5N-U9BB-BEBM-7ZJEC,54.89204972,1.0
9564177501357996303,356090,2017-05-03 22:10:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SZ5N-U9BB-BEBM-7ZJEC,258.0855255,1.0
5923651766927322623,356017,2017-05-03 17:11:08,Reward Recipient Assignment,S-SZ5N-U9BB-BEBM-7ZJEC,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7411156391596178278,355976,2017-05-03 14:28:00,Reward Recipient Assignment,S-SZ5N-U9BB-BEBM-7ZJEC,S-SZ5N-U9BB-BEBM-7ZJEC,0.0,1.0
14627622579845275873,355723,2017-05-02 21:20:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SZ5N-U9BB-BEBM-7ZJEC,281.69083332,1.0
8800421662127375926,355357,2017-05-01 21:20:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SZ5N-U9BB-BEBM-7ZJEC,288.21557862,1.0
16038443594585939588,353387,2017-04-26 08:47:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SZ5N-U9BB-BEBM-7ZJEC,81.33145652,1.0
15168559401782042038,353022,2017-04-25 07:42:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SZ5N-U9BB-BEBM-7ZJEC,267.20752888,1.0
3802810324132779109,352660,2017-04-24 08:12:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SZ5N-U9BB-BEBM-7ZJEC,303.38995569,1.0
16869664533404214837,352372,2017-04-23 12:23:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SZ5N-U9BB-BEBM-7ZJEC,261.29124909,1.0
550494755501406071,352014,2017-04-22 12:33:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SZ5N-U9BB-BEBM-7ZJEC,872.55470565,1.0
16919629638074041946,351734,2017-04-21 17:29:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SZ5N-U9BB-BEBM-7ZJEC,239.49656908,1.0
8141933447182942569,351358,2017-04-20 16:24:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SZ5N-U9BB-BEBM-7ZJEC,307.43130543,1.0
13242662960443998114,351217,2017-04-20 07:04:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SZ5N-U9BB-BEBM-7ZJEC,1105.8996669,1.0
13219818434597231943,351195,2017-04-20 05:40:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SZ5N-U9BB-BEBM-7ZJEC,904.49794747,1.0
7644614027214904979,351190,2017-04-20 05:19:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SZ5N-U9BB-BEBM-7ZJEC,1131.79891621,1.0
3580414102049555958,351108,2017-04-19 23:44:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SZ5N-U9BB-BEBM-7ZJEC,117.77820667,1.0
18035189369486990747,350737,2017-04-18 22:47:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SZ5N-U9BB-BEBM-7ZJEC,110.80208852,1.0
13590578858712643731,350372,2017-04-17 22:26:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SZ5N-U9BB-BEBM-7ZJEC,300.72848477,1.0
11415383809981823907,350307,2017-04-17 18:05:21,Reward Recipient Assignment,S-SZ5N-U9BB-BEBM-7ZJEC,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8664059087933699393,346231,2017-04-06 08:32:18,Reward Recipient Assignment,S-SZ5N-U9BB-BEBM-7ZJEC,S-SZ5N-U9BB-BEBM-7ZJEC,0.0,1.0
7806196277144481654,318584,2017-01-19 00:41:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SZ5N-U9BB-BEBM-7ZJEC,62.04496557,1.0
25409739733685947,318234,2017-01-18 01:46:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SZ5N-U9BB-BEBM-7ZJEC,640.90545921,1.0
12332824430551571174,318161,2017-01-17 20:31:07,Reward Recipient Assignment,S-SZ5N-U9BB-BEBM-7ZJEC,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17265736983609866709,314401,2017-01-07 08:17:54,Ordinary Payment,S-BEB5-J5E8-URME-EP8PW,S-SZ5N-U9BB-BEBM-7ZJEC,234.43346809,1.0
17972894308248376667,314385,2017-01-07 07:21:55,Ordinary Payment,S-BEB5-J5E8-URME-EP8PW,S-SZ5N-U9BB-BEBM-7ZJEC,587.58367023,1.0
10686897635471194721,314384,2017-01-07 07:21:08,Ordinary Payment,S-BEB5-J5E8-URME-EP8PW,S-SZ5N-U9BB-BEBM-7ZJEC,1470.45917558,1.0
7763925742504831146,313600,2017-01-05 02:14:08,Ordinary Payment,S-BEB5-J5E8-URME-EP8PW,S-SZ5N-U9BB-BEBM-7ZJEC,235.14793894,1.0
7605180423222680251,313548,2017-01-04 22:47:37,Ordinary Payment,S-BEB5-J5E8-URME-EP8PW,S-SZ5N-U9BB-BEBM-7ZJEC,589.36984736,1.0
8526066642950318199,313547,2017-01-04 22:46:36,Ordinary Payment,S-BEB5-J5E8-URME-EP8PW,S-SZ5N-U9BB-BEBM-7ZJEC,1474.92461839,1.0
9815480049923922675,313500,2017-01-04 19:45:24,Ordinary Payment,S-BEB5-J5E8-URME-EP8PW,S-SZ5N-U9BB-BEBM-7ZJEC,232.81154596,1.0
5719381213316635033,313472,2017-01-04 18:03:59,Ordinary Payment,S-BEB5-J5E8-URME-EP8PW,S-SZ5N-U9BB-BEBM-7ZJEC,583.52886491,1.0
10401224442257066083,313471,2017-01-04 18:01:09,Ordinary Payment,S-BEB5-J5E8-URME-EP8PW,S-SZ5N-U9BB-BEBM-7ZJEC,1460.32216227,1.0
12119438091350374363,313200,2017-01-03 23:53:11,Ordinary Payment,S-BEB5-J5E8-URME-EP8PW,S-SZ5N-U9BB-BEBM-7ZJEC,244.30540567,1.0
3361570940209950890,313164,2017-01-03 21:14:49,Ordinary Payment,S-BEB5-J5E8-URME-EP8PW,S-SZ5N-U9BB-BEBM-7ZJEC,612.26351419,1.0
229768939095763387,313163,2017-01-03 21:10:35,Ordinary Payment,S-BEB5-J5E8-URME-EP8PW,S-SZ5N-U9BB-BEBM-7ZJEC,1532.15878546,1.0
17021189248340916960,312700,2017-01-02 14:17:02,Ordinary Payment,S-BEB5-J5E8-URME-EP8PW,S-SZ5N-U9BB-BEBM-7ZJEC,243.89696366,1.0
6617405421775287087,312616,2017-01-02 08:08:55,Ordinary Payment,S-BEB5-J5E8-URME-EP8PW,S-SZ5N-U9BB-BEBM-7ZJEC,611.24240915,1.0
6355331885528913818,312615,2017-01-02 08:07:50,Ordinary Payment,S-BEB5-J5E8-URME-EP8PW,S-SZ5N-U9BB-BEBM-7ZJEC,1529.60602288,1.0
2475542827549215683,309300,2016-12-24 02:27:42,Ordinary Payment,S-BEB5-J5E8-URME-EP8PW,S-SZ5N-U9BB-BEBM-7ZJEC,245.0150572,1.0
8229714143717626846,309256,2016-12-23 23:28:46,Ordinary Payment,S-BEB5-J5E8-URME-EP8PW,S-SZ5N-U9BB-BEBM-7ZJEC,614.037643,1.0
12127591309871433072,309255,2016-12-23 23:16:54,Ordinary Payment,S-BEB5-J5E8-URME-EP8PW,S-SZ5N-U9BB-BEBM-7ZJEC,1536.59410749,1.0
12500032713333547954,308600,2016-12-22 03:37:35,Ordinary Payment,S-BEB5-J5E8-URME-EP8PW,S-SZ5N-U9BB-BEBM-7ZJEC,244.48526873,1.0
4807321549153996001,308526,2016-12-21 21:45:45,Ordinary Payment,S-BEB5-J5E8-URME-EP8PW,S-SZ5N-U9BB-BEBM-7ZJEC,612.71317182,1.0
23499897363795899,308525,2016-12-21 21:44:23,Ordinary Payment,S-BEB5-J5E8-URME-EP8PW,S-SZ5N-U9BB-BEBM-7ZJEC,1533.28292956,1.0
11614472914316706695,307600,2016-12-19 07:40:19,Ordinary Payment,S-BEB5-J5E8-URME-EP8PW,S-SZ5N-U9BB-BEBM-7ZJEC,243.70732391,1.0
18146927655137676658,307558,2016-12-19 05:03:21,Ordinary Payment,S-BEB5-J5E8-URME-EP8PW,S-SZ5N-U9BB-BEBM-7ZJEC,610.76830976,1.0
9442310441799749447,307557,2016-12-19 05:00:58,Ordinary Payment,S-BEB5-J5E8-URME-EP8PW,S-SZ5N-U9BB-BEBM-7ZJEC,1528.4207744,1.0
14426522772249221351,307500,2016-12-19 01:08:03,Ordinary Payment,S-BEB5-J5E8-URME-EP8PW,S-SZ5N-U9BB-BEBM-7ZJEC,243.551936,1.0
2006981511219867121,307497,2016-12-19 00:54:51,Ordinary Payment,S-BEB5-J5E8-URME-EP8PW,S-SZ5N-U9BB-BEBM-7ZJEC,610.37984,1.0
17106155693263154823,307496,2016-12-19 00:52:38,Ordinary Payment,S-BEB5-J5E8-URME-EP8PW,S-SZ5N-U9BB-BEBM-7ZJEC,1527.4496,1.0
15147887996260047752,307400,2016-12-18 18:38:28,Ordinary Payment,S-BEB5-J5E8-URME-EP8PW,S-SZ5N-U9BB-BEBM-7ZJEC,233.624,1.0
16382775007031287740,307310,2016-12-18 13:05:38,Ordinary Payment,S-BEB5-J5E8-URME-EP8PW,S-SZ5N-U9BB-BEBM-7ZJEC,585.56,1.0
5813221558646480567,307309,2016-12-18 13:04:40,Ordinary Payment,S-BEB5-J5E8-URME-EP8PW,S-SZ5N-U9BB-BEBM-7ZJEC,1465.39999999,1.0
2905102103358888391,307016,2016-12-17 16:36:28,Reward Recipient Assignment,S-SZ5N-U9BB-BEBM-7ZJEC,S-BEB5-J5E8-URME-EP8PW,0.0,1.0
3398590983743080234,305279,2016-12-12 20:16:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SZ5N-U9BB-BEBM-7ZJEC,268.04765765,1.0
15648229727491599657,304921,2016-12-11 20:02:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SZ5N-U9BB-BEBM-7ZJEC,197.06573973,1.0
7580064108284192312,304076,2016-12-09 11:36:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SZ5N-U9BB-BEBM-7ZJEC,218.58766571,1.0
221024930795636779,303703,2016-12-08 10:24:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SZ5N-U9BB-BEBM-7ZJEC,300.40095148,1.0
7531041554130802002,303369,2016-12-07 11:47:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SZ5N-U9BB-BEBM-7ZJEC,303.60923439,1.0
10408551958161145555,303205,2016-12-07 01:02:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SZ5N-U9BB-BEBM-7ZJEC,338.25147704,1.0
15467767660681544428,302961,2016-12-06 08:16:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SZ5N-U9BB-BEBM-7ZJEC,587.6402106,1.0
9201707714949553506,302747,2016-12-05 18:18:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SZ5N-U9BB-BEBM-7ZJEC,301.3918708,1.0
6132402158123647492,297296,2016-11-20 12:22:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SZ5N-U9BB-BEBM-7ZJEC,133.48952498,1.0
10148572972768542447,296935,2016-11-19 12:05:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SZ5N-U9BB-BEBM-7ZJEC,311.87557868,1.0
10290493333430730516,296748,2016-11-18 23:54:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SZ5N-U9BB-BEBM-7ZJEC,1096.23746373,1.0
12425237738966069087,296676,2016-11-18 18:34:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SZ5N-U9BB-BEBM-7ZJEC,304.10048248,1.0
16995569838775305668,296657,2016-11-18 17:32:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SZ5N-U9BB-BEBM-7ZJEC,67.4895339,1.0
1862318437223538459,296588,2016-11-18 12:49:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SZ5N-U9BB-BEBM-7ZJEC,305.04554995,1.0
851663885013642518,296464,2016-11-18 04:38:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SZ5N-U9BB-BEBM-7ZJEC,706.98461355,1.0
11769189541955199075,296432,2016-11-18 02:44:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SZ5N-U9BB-BEBM-7ZJEC,301.2139661,1.0
359796390128876577,296341,2016-11-17 20:25:21,Reward Recipient Assignment,S-SZ5N-U9BB-BEBM-7ZJEC,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13140461269176862971,296291,2016-11-17 17:10:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SZ5N-U9BB-BEBM-7ZJEC,309.61518115,1.0
8437303581908998735,296010,2016-11-16 22:09:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SZ5N-U9BB-BEBM-7ZJEC,307.58228689,1.0
9707851726091145406,295705,2016-11-16 02:23:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SZ5N-U9BB-BEBM-7ZJEC,302.81726878,1.0
14992244023892178975,295628,2016-11-15 20:47:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SZ5N-U9BB-BEBM-7ZJEC,313.81393535,1.0
7128386290580258540,295458,2016-11-15 09:16:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SZ5N-U9BB-BEBM-7ZJEC,304.01467738,1.0
10491425181050611626,295107,2016-11-14 09:37:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SZ5N-U9BB-BEBM-7ZJEC,250.16932465,1.0
12211362038077202900,294741,2016-11-13 08:58:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SZ5N-U9BB-BEBM-7ZJEC,304.81520987,1.0
6632263558344013950,294645,2016-11-13 02:28:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SZ5N-U9BB-BEBM-7ZJEC,405.87115234,1.0
15929302895161376788,294396,2016-11-12 10:13:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SZ5N-U9BB-BEBM-7ZJEC,932.35228163,1.0
15651163491414967924,294324,2016-11-12 05:05:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SZ5N-U9BB-BEBM-7ZJEC,303.10296279,1.0
1837722967706761357,294077,2016-11-11 12:31:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SZ5N-U9BB-BEBM-7ZJEC,320.78508701,1.0
4554897025863765016,294070,2016-11-11 12:13:32,Ordinary Payment,S-SZ5N-U9BB-BEBM-7ZJEC,S-YPDY-RKFZ-5RMZ-2Y3LR,10000.0,1.0
9097430448029906510,293718,2016-11-10 12:09:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SZ5N-U9BB-BEBM-7ZJEC,308.91694011,1.0
5059420465538422787,293481,2016-11-09 20:21:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SZ5N-U9BB-BEBM-7ZJEC,357.5697092,1.0
1957569078917460535,293386,2016-11-09 14:02:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SZ5N-U9BB-BEBM-7ZJEC,1389.49982555,1.0
2753299273689126978,293320,2016-11-09 09:12:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SZ5N-U9BB-BEBM-7ZJEC,316.89361294,1.0
13341685986693724098,293032,2016-11-08 14:29:02,Reward Recipient Assignment,S-SZ5N-U9BB-BEBM-7ZJEC,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8464576947032224139,292655,2016-11-07 12:58:24,Reward Recipient Assignment,S-SZ5N-U9BB-BEBM-7ZJEC,S-BEB5-J5E8-URME-EP8PW,0.0,1.0
4490452971555230785,292636,2016-11-07 11:25:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SZ5N-U9BB-BEBM-7ZJEC,314.0570738,1.0
1163611419288293366,292512,2016-11-07 03:14:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SZ5N-U9BB-BEBM-7ZJEC,285.45206213,1.0
1688425493205929789,292391,2016-11-06 19:12:15,Reward Recipient Assignment,S-SZ5N-U9BB-BEBM-7ZJEC,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11492597518028082198,292386,2016-11-06 18:54:21,Reward Recipient Assignment,S-SZ5N-U9BB-BEBM-7ZJEC,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15314274942271328954,292231,2016-11-06 08:22:51,Reward Recipient Assignment,S-SZ5N-U9BB-BEBM-7ZJEC,S-BEB5-J5E8-URME-EP8PW,0.0,1.0
15117500477731566966,292153,2016-11-06 03:08:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SZ5N-U9BB-BEBM-7ZJEC,302.24726347,1.0
13350672337376144992,292070,2016-11-05 21:41:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SZ5N-U9BB-BEBM-7ZJEC,1376.52748804,1.0
6644102777617955527,291918,2016-11-05 11:30:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SZ5N-U9BB-BEBM-7ZJEC,311.33739956,1.0
12365182098693689595,291894,2016-11-05 09:35:42,Ordinary Payment,S-BEB5-J5E8-URME-EP8PW,S-SZ5N-U9BB-BEBM-7ZJEC,1.0,1.0
1556900227182098441,291707,2016-11-04 21:02:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SZ5N-U9BB-BEBM-7ZJEC,1389.25170195,1.0
14047509362476828077,291541,2016-11-04 09:54:35,Reward Recipient Assignment,S-SZ5N-U9BB-BEBM-7ZJEC,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3938311927923995279,289482,2016-10-29 13:10:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SZ5N-U9BB-BEBM-7ZJEC,231.67707414,1.0
11965609788988429392,289322,2016-10-29 02:36:45,Reward Recipient Assignment,S-SZ5N-U9BB-BEBM-7ZJEC,S-SZ5N-U9BB-BEBM-7ZJEC,0.0,1.0
9172776724704581630,289118,2016-10-28 12:45:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SZ5N-U9BB-BEBM-7ZJEC,306.12856141,1.0
8236025593851958705,288899,2016-10-27 22:02:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SZ5N-U9BB-BEBM-7ZJEC,232.11356261,1.0
