ID,Height,timestamp,Type,From,To,Amount,Fee
10315119594478057492,410721,2017-10-04 03:07:25,Ordinary Payment,S-KBQM-AJPJ-W2LY-AA4T7,S-HK9D-P74Q-XDEJ-D6PGM,26000.0,3.0
2134627739050867495,384314,2017-07-21 22:39:45,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-KBQM-AJPJ-W2LY-AA4T7,36.673203,1.0
17441323535268024131,383665,2017-07-20 02:21:01,Reward Recipient Assignment,S-KBQM-AJPJ-W2LY-AA4T7,S-KBQM-AJPJ-W2LY-AA4T7,0.0,1.0
18202603382996223104,383377,2017-07-19 05:18:24,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-KBQM-AJPJ-W2LY-AA4T7,154.8268907,1.0
7061979149795004312,383014,2017-07-18 04:38:23,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-KBQM-AJPJ-W2LY-AA4T7,146.41550995,1.0
10302078251226016640,382656,2017-07-17 04:52:34,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-KBQM-AJPJ-W2LY-AA4T7,714.778612,1.0
2802773536624236271,382503,2017-07-16 18:16:45,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-KBQM-AJPJ-W2LY-AA4T7,42.63157949,1.0
8462861434265250640,382127,2017-07-15 16:51:50,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-KBQM-AJPJ-W2LY-AA4T7,1081.11224156,1.0
17935148301354738872,381539,2017-07-14 01:59:52,Reward Recipient Assignment,S-KBQM-AJPJ-W2LY-AA4T7,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
10825378350014066194,381525,2017-07-14 00:57:05,Reward Recipient Assignment,S-KBQM-AJPJ-W2LY-AA4T7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1241651987137673676,381306,2017-07-13 09:45:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KBQM-AJPJ-W2LY-AA4T7,188.42781149,1.0
7947696437256452870,380891,2017-07-12 06:19:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KBQM-AJPJ-W2LY-AA4T7,259.62280436,1.0
18125033260915604923,380513,2017-07-11 04:41:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KBQM-AJPJ-W2LY-AA4T7,150.24652986,1.0
7316944683336859886,380102,2017-07-10 01:23:38,Reward Recipient Assignment,S-KBQM-AJPJ-W2LY-AA4T7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3556106937319844460,379640,2017-07-08 18:25:55,Reward Recipient Assignment,S-KBQM-AJPJ-W2LY-AA4T7,S-KBQM-AJPJ-W2LY-AA4T7,0.0,1.0
11234021926091663353,378683,2017-07-06 01:59:57,Reward Recipient Assignment,S-KBQM-AJPJ-W2LY-AA4T7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13732565008089819771,378667,2017-07-06 01:20:51,Reward Recipient Assignment,S-KBQM-AJPJ-W2LY-AA4T7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6341400094863717262,378379,2017-07-05 05:33:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KBQM-AJPJ-W2LY-AA4T7,6.99121679,1.0
17938235365452702532,377958,2017-07-04 01:35:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KBQM-AJPJ-W2LY-AA4T7,14.68312467,1.0
535205109385383802,377497,2017-07-02 18:20:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KBQM-AJPJ-W2LY-AA4T7,107.57692871,1.0
5279207116876840988,377091,2017-07-01 15:42:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KBQM-AJPJ-W2LY-AA4T7,24.87365728,1.0
8302514085910193866,376689,2017-06-30 12:28:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KBQM-AJPJ-W2LY-AA4T7,21.35102632,1.0
17550186865778056254,376062,2017-06-28 18:32:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KBQM-AJPJ-W2LY-AA4T7,29.72269794,1.0
8682910163245597489,375501,2017-06-27 04:22:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KBQM-AJPJ-W2LY-AA4T7,2.45570204,1.0
14953591298126204813,375130,2017-06-26 03:52:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KBQM-AJPJ-W2LY-AA4T7,53.08748567,1.0
14870460663627484449,365493,2017-05-30 05:48:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KBQM-AJPJ-W2LY-AA4T7,26.04849431,1.0
15061684998202817133,363103,2017-05-23 13:25:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KBQM-AJPJ-W2LY-AA4T7,10.77264203,1.0
13491460990847516589,362341,2017-05-21 09:52:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KBQM-AJPJ-W2LY-AA4T7,1.04511665,1.0
14139367280798162128,361447,2017-05-18 22:01:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KBQM-AJPJ-W2LY-AA4T7,0.02754131,1.0
447952755113193596,360049,2017-05-15 00:15:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KBQM-AJPJ-W2LY-AA4T7,0.02063926,1.0
13242421633238007505,359680,2017-05-13 23:45:46,Reward Recipient Assignment,S-KBQM-AJPJ-W2LY-AA4T7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5051025816063342483,359680,2017-05-13 23:45:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KBQM-AJPJ-W2LY-AA4T7,3.0,1.0
6386909899572502160,359680,2017-05-13 23:45:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KBQM-AJPJ-W2LY-AA4T7,3.0,1.0
10912551006908500013,359029,2017-05-12 03:41:46,Ordinary Payment,S-KBQM-AJPJ-W2LY-AA4T7,S-YZJ6-LYBY-WAC6-BQYGC,1.0,1.0
4215434808451613601,359024,2017-05-12 03:15:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KBQM-AJPJ-W2LY-AA4T7,3.0,1.0
