ID,Height,timestamp,Type,From,To,Amount,Fee
11153183294400847453,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-6ZW3-TELV-MSXM-8HXGC,2.19e-06,0.0735
10668214451262947735,897135,2021-06-23 17:38:20,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-6ZW3-TELV-MSXM-8HXGC,1e-08,0.03
2267883498110587607,897134,2021-06-23 17:33:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6ZW3-TELV-MSXM-8HXGC,0.0,0.03
9907469230385811002,897132,2021-06-23 17:25:07,Ordinary Payment,S-6ZW3-TELV-MSXM-8HXGC,S-ZFSX-RPPB-HBKZ-FUN3C,915.0,0.02205
1562900966798615148,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6ZW3-TELV-MSXM-8HXGC,1e-08,0.74235
9487826105236547053,498348,2018-06-06 05:33:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZW3-TELV-MSXM-8HXGC,0.00359546,1.0
7654735178364454622,497410,2018-06-03 14:43:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZW3-TELV-MSXM-8HXGC,0.00551677,1.0
10194829855665567244,495785,2018-05-30 01:55:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZW3-TELV-MSXM-8HXGC,0.99359977,1.0
1687484496833043118,494604,2018-05-26 18:27:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZW3-TELV-MSXM-8HXGC,0.29460593,1.0
11540062867420970979,494100,2018-05-25 09:03:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZW3-TELV-MSXM-8HXGC,0.13596194,1.0
467475790098325365,493020,2018-05-22 08:36:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZW3-TELV-MSXM-8HXGC,0.01930159,1.0
1445129105029282365,491998,2018-05-19 11:28:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZW3-TELV-MSXM-8HXGC,4.712e-05,1.0
4924554200672469867,491477,2018-05-18 00:19:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZW3-TELV-MSXM-8HXGC,0.00024582,1.0
14330354945461173658,489527,2018-05-12 13:16:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZW3-TELV-MSXM-8HXGC,0.00203281,1.0
13128498019328054355,486515,2018-05-04 03:05:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZW3-TELV-MSXM-8HXGC,0.04419408,1.0
13606474127778077180,485285,2018-04-30 16:10:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZW3-TELV-MSXM-8HXGC,0.0069978,1.0
4719358386748975840,478670,2018-04-12 04:08:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZW3-TELV-MSXM-8HXGC,0.00124273,1.0
17625287449354840695,477156,2018-04-07 22:21:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZW3-TELV-MSXM-8HXGC,15.2972233,1.0
4244991053071298314,476652,2018-04-06 12:51:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZW3-TELV-MSXM-8HXGC,810.84776662,1.0
2767206075016316476,476328,2018-04-05 14:37:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZW3-TELV-MSXM-8HXGC,0.00741499,1.0
6957411643119978009,475139,2018-04-02 06:33:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZW3-TELV-MSXM-8HXGC,25.03525142,1.0
6588807120598839834,473749,2018-03-29 09:31:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZW3-TELV-MSXM-8HXGC,0.00030421,1.0
14403260211399458745,471420,2018-03-22 21:17:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZW3-TELV-MSXM-8HXGC,0.01094154,1.0
17172463884320157528,470634,2018-03-20 16:14:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZW3-TELV-MSXM-8HXGC,6.74915064,1.0
1250536542087620400,470126,2018-03-19 05:50:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZW3-TELV-MSXM-8HXGC,0.00593333,1.0
18183943732314469140,469253,2018-03-16 19:38:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZW3-TELV-MSXM-8HXGC,3.69008766,1.0
11534708541135935181,468757,2018-03-15 10:12:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZW3-TELV-MSXM-8HXGC,0.03826835,1.0
303406183525971320,468240,2018-03-13 23:27:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZW3-TELV-MSXM-8HXGC,0.10779986,1.0
10497688857322576559,467746,2018-03-12 14:21:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZW3-TELV-MSXM-8HXGC,1.08064263,1.0
9422494651433931420,467249,2018-03-11 04:52:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZW3-TELV-MSXM-8HXGC,4.61254686,1.0
7453249645883179815,466747,2018-03-09 19:11:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZW3-TELV-MSXM-8HXGC,6.34270101,1.0
16480178848282902725,466249,2018-03-08 09:57:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZW3-TELV-MSXM-8HXGC,0.02816047,1.0
15473336361994335259,465123,2018-03-05 05:57:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZW3-TELV-MSXM-8HXGC,0.0185037,1.0
2833595123791153115,463949,2018-03-01 23:19:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZW3-TELV-MSXM-8HXGC,0.73208933,1.0
3486629385775383607,463450,2018-02-28 13:56:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZW3-TELV-MSXM-8HXGC,0.47738476,1.0
4245297318986447740,462958,2018-02-27 04:59:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZW3-TELV-MSXM-8HXGC,1.18694968,1.0
7533171988420534444,462462,2018-02-25 19:26:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZW3-TELV-MSXM-8HXGC,0.44647933,1.0
3804541545666730814,461960,2018-02-24 09:52:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZW3-TELV-MSXM-8HXGC,0.00751663,1.0
12533604704343049313,460615,2018-02-20 15:44:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZW3-TELV-MSXM-8HXGC,0.34986791,1.0
14132828128489967458,460611,2018-02-20 15:03:24,Ordinary Payment,S-6ZW3-TELV-MSXM-8HXGC,S-FGBM-FMJ8-HWQ7-9FNKQ,2200.0,1.0
3478963555237485261,460119,2018-02-19 06:13:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZW3-TELV-MSXM-8HXGC,23.34705181,1.0
15581358569171066133,459625,2018-02-17 21:21:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZW3-TELV-MSXM-8HXGC,7.17792745,1.0
9803822271295620367,459119,2018-02-16 11:27:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZW3-TELV-MSXM-8HXGC,5.44119079,1.0
2581324997355305443,458624,2018-02-15 02:00:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZW3-TELV-MSXM-8HXGC,1.76282276,1.0
3347928103264202071,458130,2018-02-13 17:03:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZW3-TELV-MSXM-8HXGC,0.00553703,1.0
12289113052449947342,457548,2018-02-12 02:01:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZW3-TELV-MSXM-8HXGC,0.2891456,1.0
7321294509113346901,457047,2018-02-10 16:17:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZW3-TELV-MSXM-8HXGC,35.2200979,1.0
11536250307839004590,456548,2018-02-09 06:37:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZW3-TELV-MSXM-8HXGC,901.60539375,1.0
4262196321898468834,456147,2018-02-08 03:55:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZW3-TELV-MSXM-8HXGC,0.06420122,1.0
17329558502331215937,455557,2018-02-06 12:24:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZW3-TELV-MSXM-8HXGC,4.07686302,1.0
18027028096946130115,455054,2018-02-05 02:32:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZW3-TELV-MSXM-8HXGC,4.44501556,1.0
14719027664553651962,454561,2018-02-03 17:22:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZW3-TELV-MSXM-8HXGC,0.00920151,1.0
17161872896298411142,454005,2018-02-02 04:04:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZW3-TELV-MSXM-8HXGC,0.01713392,1.0
15308696336905643173,453492,2018-01-31 18:04:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZW3-TELV-MSXM-8HXGC,3.38684507,1.0
11376290686701373659,452994,2018-01-30 08:15:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZW3-TELV-MSXM-8HXGC,5.02493865,1.0
12825906040759836764,452502,2018-01-28 23:09:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZW3-TELV-MSXM-8HXGC,0.04653709,1.0
2439400475082462053,451407,2018-01-25 21:38:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZW3-TELV-MSXM-8HXGC,0.04453094,1.0
17439698913019607057,450913,2018-01-24 12:39:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZW3-TELV-MSXM-8HXGC,2.65953661,1.0
11179102474073145491,450416,2018-01-23 03:31:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZW3-TELV-MSXM-8HXGC,1.25873068,1.0
18046147555760095383,449917,2018-01-21 17:57:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZW3-TELV-MSXM-8HXGC,0.00070034,1.0
18135610297373371986,449071,2018-01-19 09:13:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZW3-TELV-MSXM-8HXGC,5.64490277,1.0
3939227122459417763,448569,2018-01-17 23:31:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZW3-TELV-MSXM-8HXGC,9.92793441,1.0
8357157639221388624,448069,2018-01-16 13:58:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZW3-TELV-MSXM-8HXGC,0.00951932,1.0
2246587433971663945,447359,2018-01-14 14:19:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZW3-TELV-MSXM-8HXGC,4.77260616,1.0
17470752864754494437,446858,2018-01-13 04:30:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZW3-TELV-MSXM-8HXGC,15.37653532,1.0
13517994387270092627,446362,2018-01-11 19:21:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZW3-TELV-MSXM-8HXGC,2.32816454,1.0
15581313180187141842,445870,2018-01-10 10:15:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZW3-TELV-MSXM-8HXGC,0.07400719,1.0
4350836686359439098,445378,2018-01-09 01:07:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZW3-TELV-MSXM-8HXGC,1.32445602,1.0
16955477092504877245,444786,2018-01-07 09:03:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZW3-TELV-MSXM-8HXGC,86.3894979,1.0
10098603721828940736,443742,2018-01-04 11:40:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZW3-TELV-MSXM-8HXGC,3.33683181,1.0
4040135721692150634,443249,2018-01-03 01:54:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZW3-TELV-MSXM-8HXGC,9.15583828,1.0
15304753529657434878,442756,2018-01-01 17:16:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZW3-TELV-MSXM-8HXGC,0.00584997,1.0
4170203550856721352,440191,2017-12-25 12:55:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZW3-TELV-MSXM-8HXGC,5.42854111,1.0
5073381627700902834,439699,2017-12-24 03:46:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZW3-TELV-MSXM-8HXGC,3.19622668,1.0
5829603532059064037,439192,2017-12-22 18:06:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZW3-TELV-MSXM-8HXGC,0.04735319,1.0
2040228470534342082,438695,2017-12-21 08:21:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZW3-TELV-MSXM-8HXGC,7.97312351,1.0
18274980658876948006,437407,2017-12-17 18:07:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZW3-TELV-MSXM-8HXGC,7.68556078,1.0
16932025666821879675,436902,2017-12-16 08:09:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZW3-TELV-MSXM-8HXGC,1.8498399,1.0
4652219725462415704,436392,2017-12-14 21:48:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZW3-TELV-MSXM-8HXGC,9.39768273,1.0
3953778890735571457,435900,2017-12-13 12:44:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZW3-TELV-MSXM-8HXGC,3.69542036,1.0
14949680348652889701,435092,2017-12-11 06:53:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZW3-TELV-MSXM-8HXGC,0.00230415,1.0
11858243302799218603,434299,2017-12-09 01:39:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZW3-TELV-MSXM-8HXGC,1.0427687,1.0
3049316504046944998,433806,2017-12-07 16:28:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZW3-TELV-MSXM-8HXGC,12.69114084,1.0
5107235395300022427,433311,2017-12-06 07:48:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZW3-TELV-MSXM-8HXGC,0.22314418,1.0
17128467174808397302,429913,2017-11-26 19:00:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZW3-TELV-MSXM-8HXGC,4.16362859,1.0
16141020441172616607,429420,2017-11-25 10:09:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZW3-TELV-MSXM-8HXGC,10.46921167,1.0
16016805104789055426,428922,2017-11-24 00:48:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZW3-TELV-MSXM-8HXGC,3.14479651,1.0
16264316760386790701,428425,2017-11-22 15:20:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZW3-TELV-MSXM-8HXGC,0.02232035,1.0
15831630414312195975,426976,2017-11-18 14:08:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZW3-TELV-MSXM-8HXGC,4.20527198,1.0
17537150455166646631,426483,2017-11-17 05:14:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZW3-TELV-MSXM-8HXGC,2.47026695,1.0
14474790720192543335,425980,2017-11-15 20:02:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZW3-TELV-MSXM-8HXGC,0.01562047,1.0
13150349265498983300,424835,2017-11-12 14:50:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZW3-TELV-MSXM-8HXGC,0.15746656,1.0
13253848550165712411,424343,2017-11-11 05:24:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZW3-TELV-MSXM-8HXGC,0.95530852,1.0
15149135802132332503,423844,2017-11-09 20:25:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZW3-TELV-MSXM-8HXGC,6.15034784,1.0
13635338258324551238,423343,2017-11-08 10:23:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZW3-TELV-MSXM-8HXGC,0.76830039,1.0
11155153698437507796,422850,2017-11-07 01:48:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZW3-TELV-MSXM-8HXGC,1.1053055,1.0
17903242463947264312,422352,2017-11-05 15:59:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZW3-TELV-MSXM-8HXGC,5.43472688,1.0
7096320192926169437,421859,2017-11-04 06:40:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZW3-TELV-MSXM-8HXGC,0.00118837,1.0
9373184255393831711,420484,2017-10-31 10:25:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZW3-TELV-MSXM-8HXGC,5.26052988,1.0
209332919425641652,419702,2017-10-29 06:15:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZW3-TELV-MSXM-8HXGC,0.54155246,1.0
12067538548598393020,419203,2017-10-27 20:36:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZW3-TELV-MSXM-8HXGC,38.2536264,1.0
6242072304511118451,418706,2017-10-26 11:01:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZW3-TELV-MSXM-8HXGC,0.95118868,1.0
13260566552829092265,418214,2017-10-25 02:19:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZW3-TELV-MSXM-8HXGC,2.20717522,1.0
18337478804129581269,417721,2017-10-23 17:01:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZW3-TELV-MSXM-8HXGC,1.62696162,1.0
14783809839169466939,417222,2017-10-22 08:02:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZW3-TELV-MSXM-8HXGC,3.64681708,1.0
10952114066842607365,416729,2017-10-20 22:26:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZW3-TELV-MSXM-8HXGC,24.29968048,1.0
15048853748506406893,416233,2017-10-19 13:09:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZW3-TELV-MSXM-8HXGC,9.73759192,1.0
10446602909498400172,415736,2017-10-18 03:56:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZW3-TELV-MSXM-8HXGC,0.93697788,1.0
15623235702652629053,415232,2017-10-16 18:11:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZW3-TELV-MSXM-8HXGC,4.80599444,1.0
14757071746653973315,414723,2017-10-15 07:42:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZW3-TELV-MSXM-8HXGC,2.05111352,1.0
15037989909993237535,414211,2017-10-13 21:26:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZW3-TELV-MSXM-8HXGC,14.04347887,1.0
13683743618516543068,413704,2017-10-12 11:40:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZW3-TELV-MSXM-8HXGC,42.1190157,1.0
1864600559670800683,413206,2017-10-11 01:54:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZW3-TELV-MSXM-8HXGC,0.00736624,1.0
11916783204226754405,412580,2017-10-09 08:13:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZW3-TELV-MSXM-8HXGC,3.78911111,1.0
17347053776922823636,412086,2017-10-07 23:04:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZW3-TELV-MSXM-8HXGC,2.07997681,1.0
13209704416601551311,411590,2017-10-06 13:30:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZW3-TELV-MSXM-8HXGC,6.95918915,1.0
9458970498324993629,411095,2017-10-05 04:20:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZW3-TELV-MSXM-8HXGC,1.07574638,1.0
17446153923987385985,410595,2017-10-03 19:04:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZW3-TELV-MSXM-8HXGC,0.00356451,1.0
9994574999966454837,410098,2017-10-02 09:13:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZW3-TELV-MSXM-8HXGC,13.16655947,1.0
5168161694922493231,409603,2017-10-01 00:08:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZW3-TELV-MSXM-8HXGC,2.60116504,1.0
17975951086934398791,409105,2017-09-29 14:16:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZW3-TELV-MSXM-8HXGC,31.97390764,1.0
4089379270699648420,408612,2017-09-28 05:09:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZW3-TELV-MSXM-8HXGC,600.33757401,1.0
1310506898243955345,408200,2017-09-27 01:57:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZW3-TELV-MSXM-8HXGC,1.55710046,1.0
523383660611957964,407704,2017-09-25 16:20:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZW3-TELV-MSXM-8HXGC,1.81306154,1.0
10714893093733884817,407206,2017-09-24 07:10:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZW3-TELV-MSXM-8HXGC,3.58462532,1.0
1345029027942831846,406712,2017-09-22 22:00:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZW3-TELV-MSXM-8HXGC,2.31078519,1.0
18438588849812119379,406218,2017-09-21 12:25:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZW3-TELV-MSXM-8HXGC,4.6671987,1.0
1190492484997787561,405717,2017-09-20 02:58:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZW3-TELV-MSXM-8HXGC,1.48291893,1.0
1323409315198592379,405224,2017-09-18 17:47:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZW3-TELV-MSXM-8HXGC,9.82047486,1.0
11776530499477874278,404728,2017-09-17 08:19:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZW3-TELV-MSXM-8HXGC,6.52300292,1.0
4883575473368809375,404235,2017-09-15 23:27:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZW3-TELV-MSXM-8HXGC,1.22717843,1.0
2236975983488359062,403739,2017-09-14 14:26:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZW3-TELV-MSXM-8HXGC,2.17866092,1.0
2707820668650873742,403244,2017-09-13 05:07:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZW3-TELV-MSXM-8HXGC,0.96883842,1.0
5389253125108669618,402747,2017-09-11 19:54:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZW3-TELV-MSXM-8HXGC,1.38576901,1.0
673589945070372904,402383,2017-09-10 18:54:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZW3-TELV-MSXM-8HXGC,2.30724058,1.0
15804803841544099005,401874,2017-09-09 08:54:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZW3-TELV-MSXM-8HXGC,1.70941199,1.0
566818211494914727,401374,2017-09-07 23:42:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZW3-TELV-MSXM-8HXGC,1.07043688,1.0
3066144306626082751,400875,2017-09-06 13:37:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZW3-TELV-MSXM-8HXGC,1.66217489,1.0
8375040929947213145,400375,2017-09-05 04:34:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZW3-TELV-MSXM-8HXGC,1.1073142,1.0
2317927009758856531,399881,2017-09-03 19:13:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZW3-TELV-MSXM-8HXGC,3.82916606,1.0
4664182535783103436,399378,2017-09-02 09:49:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZW3-TELV-MSXM-8HXGC,3.27853422,1.0
6966260641883562201,399080,2017-09-01 13:40:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6ZW3-TELV-MSXM-8HXGC,1.03966342,1.0
3733051880130350029,398840,2017-08-31 21:37:39,Reward Recipient Assignment,S-6ZW3-TELV-MSXM-8HXGC,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5504756201382679210,397662,2017-08-28 14:12:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6ZW3-TELV-MSXM-8HXGC,2.52302318,1.0
3077055744180149762,397167,2017-08-27 05:13:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6ZW3-TELV-MSXM-8HXGC,2.82996573,1.0
17090372752040820237,395696,2017-08-23 02:30:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6ZW3-TELV-MSXM-8HXGC,18.3192106,1.0
8989058344657117187,393479,2017-08-16 21:40:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6ZW3-TELV-MSXM-8HXGC,13.50616039,1.0
6953117552466429290,392162,2017-08-13 05:09:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6ZW3-TELV-MSXM-8HXGC,4.71003167,1.0
8196070632497563559,391785,2017-08-12 03:25:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6ZW3-TELV-MSXM-8HXGC,48.84673459,1.0
12097882021754003732,391427,2017-08-11 03:34:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6ZW3-TELV-MSXM-8HXGC,9.8108077,1.0
17186925037875286430,391060,2017-08-10 02:43:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6ZW3-TELV-MSXM-8HXGC,6.43064318,1.0
2733349248944786228,390643,2017-08-08 23:08:45,Reward Recipient Assignment,S-6ZW3-TELV-MSXM-8HXGC,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11949831265369699075,390635,2017-08-08 22:42:45,Reward Recipient Assignment,S-6ZW3-TELV-MSXM-8HXGC,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5839586569553854772,376519,2017-06-30 01:12:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6ZW3-TELV-MSXM-8HXGC,0.2511896,1.0
4495486012095266690,376127,2017-06-28 22:46:53,Reward Recipient Assignment,S-6ZW3-TELV-MSXM-8HXGC,S-6ZW3-TELV-MSXM-8HXGC,0.0,1.0
