ID,Height,timestamp,Type,From,To,Amount,Fee
18212730998324679620,1028269,2022-06-23 05:14:10,Contract Payment,S-ALKL-M64P-JB44-DANYG,S-QNAR-FJZL-HSKT-CUU4D,1.5,0.0
9963159253894766943,1028269,2022-06-23 05:14:10,Contract Payment,S-ALKL-M64P-JB44-DANYG,S-WRAQ-7JUY-2DCQ-4GHS5,151.10960359,0.0
558617386199311712,1028269,2022-06-23 05:14:10,Contract Payment,S-ALKL-M64P-JB44-DANYG,S-BNR6-GMFS-S6CF-8XFGU,0.44274141,0.0
1742818438130361514,1028268,2022-06-23 05:09:30,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-ALKL-M64P-JB44-DANYG,0.2,0.02205
12532836207025056306,1028241,2022-06-23 03:20:13,Ordinary Payment,S-WRAQ-7JUY-2DCQ-4GHS5,S-ALKL-M64P-JB44-DANYG,1.7,0.02205
4237767563649268732,1012686,2022-05-10 21:51:05,Arbitrary Message,S-QNAR-FJZL-HSKT-CUU4D,S-ALKL-M64P-JB44-DANYG,0.0,0.0294
5191883673946862193,1012686,2022-05-10 21:51:05,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-ALKL-M64P-JB44-DANYG,151.60878,0.02205
4562872389459556917,1009289,2022-05-01 11:01:30,Contract Payment,S-ALKL-M64P-JB44-DANYG,S-QNAR-FJZL-HSKT-CUU4D,10.10449,0.0
7862087827222153803,1009288,2022-05-01 10:59:12,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-ALKL-M64P-JB44-DANYG,0.2,0.02205
14405271042853391439,1002060,2022-04-11 08:49:50,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-ALKL-M64P-JB44-DANYG,10.22348,0.02205
16889416571113986474,1002060,2022-04-11 08:49:50,Arbitrary Message,S-QNAR-FJZL-HSKT-CUU4D,S-ALKL-M64P-JB44-DANYG,0.0,0.0294
