ID,Height,timestamp,Type,From,To,Amount,Fee
8624192807919139903,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-TX4C-4D7C-UGZF-FMUWP,8.79e-06,0.0735
11372462447551768443,626803,2019-05-31 17:32:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TX4C-4D7C-UGZF-FMUWP,289.55820455,0.1
11926063939776749856,612821,2019-04-22 15:16:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TX4C-4D7C-UGZF-FMUWP,50.06447017,0.1
9674308060785100788,591063,2019-02-20 18:01:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TX4C-4D7C-UGZF-FMUWP,50.06859642,0.1
15427359581188828293,579527,2019-01-19 10:23:13,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-TX4C-4D7C-UGZF-FMUWP,0.0,0.09
6192616517732138442,578841,2019-01-17 12:34:28,Ordinary Payment,S-TX4C-4D7C-UGZF-FMUWP,S-HK9D-P74Q-XDEJ-D6PGM,405.0,0.1
13430707944836994852,577076,2019-01-12 14:05:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TX4C-4D7C-UGZF-FMUWP,50.16760966,0.1
14608721348806616530,565526,2018-12-11 06:19:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TX4C-4D7C-UGZF-FMUWP,50.00112231,0.1
1939962011203182268,551441,2018-11-01 20:12:09,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-TX4C-4D7C-UGZF-FMUWP,0.0,0.0441
6368503064109119480,551439,2018-11-01 20:02:14,Reward Recipient Assignment,S-TX4C-4D7C-UGZF-FMUWP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
5812645897605772368,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TX4C-4D7C-UGZF-FMUWP,53.15367401,1.0
6278907377241558743,542453,2018-10-07 16:23:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TX4C-4D7C-UGZF-FMUWP,50.23610282,1.0
5027973463403227220,540051,2018-09-30 23:08:17,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TX4C-4D7C-UGZF-FMUWP,54.87367502,1.0
5507875487165222037,531027,2018-09-05 16:57:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TX4C-4D7C-UGZF-FMUWP,50.09887632,1.0
5672971940008037300,527264,2018-08-26 04:28:11,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-TX4C-4D7C-UGZF-FMUWP,0.05147954,1.0
13919828461608046225,515923,2018-07-25 10:23:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TX4C-4D7C-UGZF-FMUWP,50.68527588,1.0
9662990473993565290,506139,2018-06-28 01:34:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TX4C-4D7C-UGZF-FMUWP,50.07614395,1.0
9237350176620242478,501833,2018-06-16 00:18:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-TX4C-4D7C-UGZF-FMUWP,0.33033844,1.0
9707635849869793608,498949,2018-06-07 22:22:34,Reward Recipient Assignment,S-TX4C-4D7C-UGZF-FMUWP,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
10310092325487805452,496855,2018-06-02 01:37:14,Ordinary Payment,S-TX4C-4D7C-UGZF-FMUWP,S-P8XY-GUYZ-8VWM-CG956,290.0,1.0
1080938361384065152,486812,2018-05-04 22:57:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TX4C-4D7C-UGZF-FMUWP,27.65,1.0
2007325067201975246,476067,2018-04-04 21:09:00,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-TX4C-4D7C-UGZF-FMUWP,0.16888469,1.0
1717590306332288900,468994,2018-03-16 02:01:20,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-TX4C-4D7C-UGZF-FMUWP,0.0,1.0
5819289551402665412,465377,2018-03-05 23:18:03,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-TX4C-4D7C-UGZF-FMUWP,0.40532325,1.0
2019734945567157589,464946,2018-03-04 18:20:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TX4C-4D7C-UGZF-FMUWP,51.20999999,1.0
6913221913759967744,458209,2018-02-13 22:04:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TX4C-4D7C-UGZF-FMUWP,50.80999999,1.0
8106934580170839446,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-TX4C-4D7C-UGZF-FMUWP,0.22864259,1.0
17913093608664293367,451670,2018-01-26 15:24:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TX4C-4D7C-UGZF-FMUWP,50.74999999,1.0
4650843729730865340,445511,2018-01-09 10:01:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TX4C-4D7C-UGZF-FMUWP,58.59999999,1.0
8635517969029595844,443089,2018-01-02 15:20:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TX4C-4D7C-UGZF-FMUWP,50.03999999,1.0
16304766603176824753,442951,2018-01-02 06:28:50,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-TX4C-4D7C-UGZF-FMUWP,0.32986557,1.0
3917702855156376971,441680,2017-12-29 16:37:52,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TX4C-4D7C-UGZF-FMUWP,1e-07,1.0
15527914550922019103,441663,2017-12-29 15:42:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TX4C-4D7C-UGZF-FMUWP,1e-07,1.0
8835191601300245704,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TX4C-4D7C-UGZF-FMUWP,1e-07,1.0
11363177137664867898,439183,2017-12-22 17:00:12,Ordinary Payment,S-TX4C-4D7C-UGZF-FMUWP,S-P8XY-GUYZ-8VWM-CG956,595.0,1.0
6455871143511760314,438128,2017-12-19 18:18:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TX4C-4D7C-UGZF-FMUWP,55.80999999,1.0
8514902651525031057,434599,2017-12-09 22:18:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TX4C-4D7C-UGZF-FMUWP,83.47,1.0
14941330576265213488,431916,2017-12-02 09:40:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TX4C-4D7C-UGZF-FMUWP,52.45,1.0
936806313536281096,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-TX4C-4D7C-UGZF-FMUWP,1.06494407,1.0
14790043050343276989,430568,2017-11-28 15:18:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TX4C-4D7C-UGZF-FMUWP,50.38,1.0
2709581551580986081,429052,2017-11-24 09:09:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TX4C-4D7C-UGZF-FMUWP,50.48999999,1.0
15511090883565836767,427197,2017-11-19 05:19:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TX4C-4D7C-UGZF-FMUWP,55.88,1.0
15622659070547928928,425764,2017-11-15 05:12:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TX4C-4D7C-UGZF-FMUWP,61.35999999,1.0
10800711647555692935,423283,2017-11-08 06:06:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TX4C-4D7C-UGZF-FMUWP,51.21,1.0
5577845222622303765,422342,2017-11-05 15:20:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TX4C-4D7C-UGZF-FMUWP,68.98999999,1.0
5355666251167396785,421042,2017-11-02 00:18:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TX4C-4D7C-UGZF-FMUWP,64.31,1.0
9636256747618358697,420975,2017-11-01 19:53:40,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-TX4C-4D7C-UGZF-FMUWP,0.92091631,1.0
3284098153832551221,420974,2017-11-01 19:49:53,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-TX4C-4D7C-UGZF-FMUWP,0.34543205,1.0
8742930111111188966,420652,2017-10-31 21:34:50,Ordinary Payment,S-TX4C-4D7C-UGZF-FMUWP,S-P8XY-GUYZ-8VWM-CG956,1490.0,1.0
11715419280753723043,419684,2017-10-29 05:07:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TX4C-4D7C-UGZF-FMUWP,53.83,1.0
11926206507778439068,418771,2017-10-26 15:52:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TX4C-4D7C-UGZF-FMUWP,54.7,1.0
9021202630848671730,417521,2017-10-23 04:04:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TX4C-4D7C-UGZF-FMUWP,51.26,1.0
5933262410955088071,416342,2017-10-19 20:33:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TX4C-4D7C-UGZF-FMUWP,85.13999999,1.0
11651169565365270902,415094,2017-10-16 08:53:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TX4C-4D7C-UGZF-FMUWP,261.63,1.0
11860109596811200256,414331,2017-10-14 05:26:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TX4C-4D7C-UGZF-FMUWP,50.09,1.0
12153762066399537645,411955,2017-10-07 14:10:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TX4C-4D7C-UGZF-FMUWP,50.11,1.0
12916350749903921959,410959,2017-10-04 18:54:20,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-TX4C-4D7C-UGZF-FMUWP,0.58701815,1.0
15094244082990036001,410748,2017-10-04 04:52:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TX4C-4D7C-UGZF-FMUWP,53.69999999,1.0
14968327592480537285,409676,2017-10-01 05:00:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TX4C-4D7C-UGZF-FMUWP,51.43,1.0
10180501320374413739,409660,2017-10-01 03:53:46,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-TX4C-4D7C-UGZF-FMUWP,0.32132841,1.0
17397250818675266577,407524,2017-09-25 04:06:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TX4C-4D7C-UGZF-FMUWP,64.38,1.0
15034942239487884266,407352,2017-09-24 16:48:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-TX4C-4D7C-UGZF-FMUWP,0.00018,1.0
16547423573220063674,406455,2017-09-22 04:20:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TX4C-4D7C-UGZF-FMUWP,62.77,1.0
11302457129434677456,405539,2017-09-19 15:03:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TX4C-4D7C-UGZF-FMUWP,51.98,1.0
11237864861150501105,404469,2017-09-16 15:07:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TX4C-4D7C-UGZF-FMUWP,53.11,1.0
13371774983916649584,403243,2017-09-13 04:49:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TX4C-4D7C-UGZF-FMUWP,53.38,1.0
7835430656345026096,402557,2017-09-11 07:02:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TX4C-4D7C-UGZF-FMUWP,13.0,1.0
12653221562296909662,402518,2017-09-11 04:16:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TX4C-4D7C-UGZF-FMUWP,80.42999999,1.0
330070114270283966,401930,2017-09-09 12:46:14,Ordinary Payment,S-UQN5-BLVF-7ZBT-G4D7N,S-TX4C-4D7C-UGZF-FMUWP,2e-06,1.0
9825965420791268410,401597,2017-09-08 14:19:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TX4C-4D7C-UGZF-FMUWP,59.01,1.0
423760019227310885,400881,2017-09-06 14:10:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TX4C-4D7C-UGZF-FMUWP,50.78999999,1.0
16279283307226648641,399452,2017-09-02 14:38:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TX4C-4D7C-UGZF-FMUWP,59.89999999,1.0
587622098306685970,399195,2017-09-01 21:13:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TX4C-4D7C-UGZF-FMUWP,27.0,1.0
2838962294542524666,399185,2017-09-01 20:38:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TX4C-4D7C-UGZF-FMUWP,51.65,1.0
11634659817515678310,398953,2017-09-01 04:55:01,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-TX4C-4D7C-UGZF-FMUWP,1.18239581,1.0
2458043534147123165,398121,2017-08-29 21:03:44,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-TX4C-4D7C-UGZF-FMUWP,0.10606489,1.0
11645796879860075373,398111,2017-08-29 20:24:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TX4C-4D7C-UGZF-FMUWP,50.77,1.0
16856903154669195448,397197,2017-08-27 07:21:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TX4C-4D7C-UGZF-FMUWP,48.20999999,1.0
14249232952119893245,397044,2017-08-26 20:35:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TX4C-4D7C-UGZF-FMUWP,47.20999999,1.0
4004850093247521342,396843,2017-08-26 07:02:04,Ordinary Payment,S-TX4C-4D7C-UGZF-FMUWP,S-P8XY-GUYZ-8VWM-CG956,13830.0,1.0
11104745690397270739,395964,2017-08-23 20:24:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TX4C-4D7C-UGZF-FMUWP,65.73999999,1.0
11538858452495705412,395546,2017-08-22 16:23:23,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-TX4C-4D7C-UGZF-FMUWP,0.09815995,1.0
3060454173042543683,395530,2017-08-22 15:38:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TX4C-4D7C-UGZF-FMUWP,64.0,1.0
805077185421841623,395435,2017-08-22 08:51:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TX4C-4D7C-UGZF-FMUWP,32.0,1.0
13826838619553747237,395253,2017-08-21 20:25:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TX4C-4D7C-UGZF-FMUWP,54.79999999,1.0
18445090782644961958,394181,2017-08-18 20:55:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TX4C-4D7C-UGZF-FMUWP,52.41999999,1.0
7265800935178124337,394051,2017-08-18 11:49:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TX4C-4D7C-UGZF-FMUWP,7.06947312,1.0
417916502980487976,394003,2017-08-18 08:26:42,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-TX4C-4D7C-UGZF-FMUWP,0.14966688,1.0
5462018893263914971,393754,2017-08-17 15:59:07,Reward Recipient Assignment,S-TX4C-4D7C-UGZF-FMUWP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9210921344072633582,393028,2017-08-15 15:13:46,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TX4C-4D7C-UGZF-FMUWP,3.27808696,1.0
10205490615126398302,392647,2017-08-14 13:40:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TX4C-4D7C-UGZF-FMUWP,11.05276998,1.0
6393112321213960689,392288,2017-08-13 13:41:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TX4C-4D7C-UGZF-FMUWP,15.37925143,1.0
12941767372339462026,391818,2017-08-12 06:12:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TX4C-4D7C-UGZF-FMUWP,10.07869258,1.0
7202432222108685562,391179,2017-08-10 11:05:04,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-TX4C-4D7C-UGZF-FMUWP,0.10370728,1.0
1310716267373247170,390924,2017-08-09 17:29:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TX4C-4D7C-UGZF-FMUWP,5.86243896,1.0
16664637678968915865,390442,2017-08-08 09:31:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TX4C-4D7C-UGZF-FMUWP,4.44004428,1.0
3701255826008708441,390271,2017-08-07 22:02:48,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-TX4C-4D7C-UGZF-FMUWP,1.59606508,1.0
9522453167923657921,390227,2017-08-07 19:20:25,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-TX4C-4D7C-UGZF-FMUWP,3.02184493,1.0
16550655586720279715,390122,2017-08-07 12:23:21,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-TX4C-4D7C-UGZF-FMUWP,8.83158035,1.0
2504463266922797969,390087,2017-08-07 09:50:19,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-TX4C-4D7C-UGZF-FMUWP,1.22366935,1.0
5467305459860722187,390083,2017-08-07 09:40:47,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-TX4C-4D7C-UGZF-FMUWP,14.82261053,1.0
17122815626593645181,390079,2017-08-07 09:14:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TX4C-4D7C-UGZF-FMUWP,24.98788419,1.0
4304307910735845792,389944,2017-08-07 00:17:36,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-TX4C-4D7C-UGZF-FMUWP,31.17716249,1.0
8068444038638896828,389929,2017-08-06 23:28:31,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-TX4C-4D7C-UGZF-FMUWP,2.596788,1.0
9231573976623284303,389897,2017-08-06 20:57:45,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-TX4C-4D7C-UGZF-FMUWP,31.20790188,1.0
2314263928207690365,389851,2017-08-06 18:15:25,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-TX4C-4D7C-UGZF-FMUWP,3.05251274,1.0
4662569141677917119,389824,2017-08-06 16:27:54,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-TX4C-4D7C-UGZF-FMUWP,36.3430499,1.0
16305850421262098152,389784,2017-08-06 13:22:37,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-TX4C-4D7C-UGZF-FMUWP,5.99198772,1.0
15190980482155084146,389777,2017-08-06 13:04:35,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-TX4C-4D7C-UGZF-FMUWP,25.03125406,1.0
10339849516753398746,389726,2017-08-06 09:39:26,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-TX4C-4D7C-UGZF-FMUWP,17.17311879,1.0
5920984921810273324,389724,2017-08-06 09:37:22,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-TX4C-4D7C-UGZF-FMUWP,2.64861312,1.0
12135252026434541156,389689,2017-08-06 07:15:20,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-TX4C-4D7C-UGZF-FMUWP,19.88501254,1.0
14108435432113205109,389658,2017-08-06 05:19:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TX4C-4D7C-UGZF-FMUWP,30.76533426,1.0
11081642468662190865,389639,2017-08-06 03:32:46,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-TX4C-4D7C-UGZF-FMUWP,1.87384767,1.0
12399918037025506731,389539,2017-08-05 21:09:28,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-TX4C-4D7C-UGZF-FMUWP,17.26933101,1.0
5480248018388738252,389509,2017-08-05 19:00:01,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-TX4C-4D7C-UGZF-FMUWP,10.19983168,1.0
10712802064300061880,389112,2017-08-04 15:59:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-TX4C-4D7C-UGZF-FMUWP,0.64695701,1.0
7319422519862081568,389047,2017-08-04 12:05:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TX4C-4D7C-UGZF-FMUWP,15.42520035,1.0
2140925242757018776,388548,2017-08-03 02:27:24,Reward Recipient Assignment,S-TX4C-4D7C-UGZF-FMUWP,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
7968707139776293257,388458,2017-08-02 20:34:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TX4C-4D7C-UGZF-FMUWP,52.67,1.0
12858849609300829911,387976,2017-08-01 12:12:05,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-TX4C-4D7C-UGZF-FMUWP,2.03697488,1.0
4182449221569186832,387428,2017-07-30 23:11:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TX4C-4D7C-UGZF-FMUWP,13.69,1.0
13130007374676604767,387069,2017-07-29 23:24:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TX4C-4D7C-UGZF-FMUWP,1.85067841,1.0
14443380846177412018,386783,2017-07-29 04:23:02,Reward Recipient Assignment,S-TX4C-4D7C-UGZF-FMUWP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17516539443819801675,386708,2017-07-28 23:01:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TX4C-4D7C-UGZF-FMUWP,0.22048937,1.0
13488755332300279500,386638,2017-07-28 18:05:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TX4C-4D7C-UGZF-FMUWP,0.22048937,1.0
14745460440746864008,383787,2017-07-20 12:04:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TX4C-4D7C-UGZF-FMUWP,200.49224615,1.0
13253236442608559475,383262,2017-07-18 21:18:10,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-TX4C-4D7C-UGZF-FMUWP,0.13341321,1.0
2786534598493600332,383234,2017-07-18 19:31:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TX4C-4D7C-UGZF-FMUWP,7.01947402,1.0
3354832480819386843,382874,2017-07-17 19:10:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TX4C-4D7C-UGZF-FMUWP,47.00268072,1.0
3228314044369717300,382381,2017-07-16 10:15:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TX4C-4D7C-UGZF-FMUWP,17.64749316,1.0
10636226410997058077,382374,2017-07-16 09:49:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TX4C-4D7C-UGZF-FMUWP,17.64749316,1.0
6778499777054231650,381970,2017-07-15 06:54:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TX4C-4D7C-UGZF-FMUWP,24.33835769,1.0
9093999653165320559,381565,2017-07-14 03:36:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TX4C-4D7C-UGZF-FMUWP,9.40316023,1.0
10013067012374902567,381068,2017-07-12 18:34:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TX4C-4D7C-UGZF-FMUWP,10.75429664,1.0
9906341954600876641,380934,2017-07-12 08:39:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-TX4C-4D7C-UGZF-FMUWP,0.00970782,1.0
7954462827625378007,380656,2017-07-11 14:21:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TX4C-4D7C-UGZF-FMUWP,8.05432394,1.0
10682273180891433229,380205,2017-07-10 08:26:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TX4C-4D7C-UGZF-FMUWP,7.15505662,1.0
693827936061492593,379815,2017-07-09 06:02:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TX4C-4D7C-UGZF-FMUWP,24.74793201,1.0
12093658827219715645,379450,2017-07-08 05:23:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TX4C-4D7C-UGZF-FMUWP,29.90116178,1.0
7579329003385000850,379082,2017-07-07 05:00:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TX4C-4D7C-UGZF-FMUWP,5.99583594,1.0
15900593001557617976,378686,2017-07-06 02:07:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TX4C-4D7C-UGZF-FMUWP,35.91162695,1.0
12033099028818288745,378324,2017-07-05 01:51:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TX4C-4D7C-UGZF-FMUWP,19.40994781,1.0
1919464487797498,378234,2017-07-04 20:08:54,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-TX4C-4D7C-UGZF-FMUWP,0.12334482,1.0
17647050991615318080,377946,2017-07-04 00:29:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TX4C-4D7C-UGZF-FMUWP,27.71629334,1.0
18184895601842854247,377562,2017-07-02 22:51:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TX4C-4D7C-UGZF-FMUWP,27.14209229,1.0
5620599500539040647,377163,2017-07-01 20:32:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TX4C-4D7C-UGZF-FMUWP,12.92983403,1.0
1224537434744761084,376927,2017-07-01 04:33:46,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-TX4C-4D7C-UGZF-FMUWP,1.31412463,1.0
15087378963938747456,376691,2017-06-30 12:43:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TX4C-4D7C-UGZF-FMUWP,24.545995,1.0
7678068643156158102,376335,2017-06-29 13:09:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TX4C-4D7C-UGZF-FMUWP,18.19396153,1.0
18041149981986335246,375912,2017-06-28 08:18:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TX4C-4D7C-UGZF-FMUWP,80.61507442,1.0
337943566009927570,375578,2017-06-27 10:04:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-TX4C-4D7C-UGZF-FMUWP,0.12814325,1.0
16233830988762033025,375360,2017-06-26 19:24:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-TX4C-4D7C-UGZF-FMUWP,27.35037104,1.0
7704637831448062891,375310,2017-06-26 15:51:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TX4C-4D7C-UGZF-FMUWP,930.95136125,1.0
4710707705995762307,374924,2017-06-25 13:54:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TX4C-4D7C-UGZF-FMUWP,942.67211971,1.0
11264760048317549812,374694,2017-06-24 22:54:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TX4C-4D7C-UGZF-FMUWP,29.34693453,1.0
