ID,Height,timestamp,Type,From,To,Amount,Fee
9699601297765012231,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KR2H-QZC2-DXQP-DR6J8,1e-07,1.0
13432166331675892358,362239,2017-05-21 03:38:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KR2H-QZC2-DXQP-DR6J8,1.39045535,1.0
4494607236393552535,345092,2017-04-03 04:45:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KR2H-QZC2-DXQP-DR6J8,2.0,1.0001
16179052592535520737,344834,2017-04-02 10:40:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KR2H-QZC2-DXQP-DR6J8,3.31273756,1.0
13233079296870576231,344695,2017-04-02 00:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KR2H-QZC2-DXQP-DR6J8,0.5948413,1.0
15973868856340737656,344334,2017-04-01 01:02:32,Reward Recipient Assignment,S-KR2H-QZC2-DXQP-DR6J8,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10997475161751871679,344319,2017-04-01 00:05:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KR2H-QZC2-DXQP-DR6J8,2.66964388,1.0
10698555634977439356,343420,2017-03-29 11:22:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KR2H-QZC2-DXQP-DR6J8,6.71108904,1.0
9724331810120263747,343256,2017-03-29 00:40:34,Reward Recipient Assignment,S-KR2H-QZC2-DXQP-DR6J8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6135135089260118580,343023,2017-03-28 09:01:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KR2H-QZC2-DXQP-DR6J8,4.07036085,1.0
11848754423477275020,342667,2017-03-27 09:21:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KR2H-QZC2-DXQP-DR6J8,3.0,1.0
17863488067284588578,342667,2017-03-27 09:21:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KR2H-QZC2-DXQP-DR6J8,3.0,1.0
4386397353547087281,342667,2017-03-27 09:21:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KR2H-QZC2-DXQP-DR6J8,3.0,1.0
7102794617201005928,342667,2017-03-27 09:21:02,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KR2H-QZC2-DXQP-DR6J8,5.0,1.0
14324096419435106652,342613,2017-03-27 05:12:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KR2H-QZC2-DXQP-DR6J8,13.04272284,1.0
1302662396979998442,342226,2017-03-26 03:48:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KR2H-QZC2-DXQP-DR6J8,29.62103721,1.0
15410103114088219841,341820,2017-03-25 00:13:56,Ordinary Payment,S-KR2H-QZC2-DXQP-DR6J8,S-HK9D-P74Q-XDEJ-D6PGM,1150.0,1.0
13962282261845939647,341798,2017-03-24 22:41:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KR2H-QZC2-DXQP-DR6J8,26.71169072,1.0
16052260028336195318,341485,2017-03-24 01:36:17,Reward Recipient Assignment,S-KR2H-QZC2-DXQP-DR6J8,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7956362528329761244,341438,2017-03-23 22:28:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KR2H-QZC2-DXQP-DR6J8,1129.98325223,1.0
8503643841143486541,341432,2017-03-23 21:51:20,Reward Recipient Assignment,S-KR2H-QZC2-DXQP-DR6J8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3695563100959118241,341248,2017-03-23 09:41:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KR2H-QZC2-DXQP-DR6J8,3.0,1.0
3681392245095206023,341245,2017-03-23 09:36:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KR2H-QZC2-DXQP-DR6J8,3.0,1.0
8530191064012034961,340729,2017-03-21 23:11:58,Ordinary Payment,S-KR2H-QZC2-DXQP-DR6J8,S-HK9D-P74Q-XDEJ-D6PGM,501.0,1.0
16530619895223017117,340402,2017-03-21 00:55:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KR2H-QZC2-DXQP-DR6J8,3.0,1.0
2935058388131013594,340402,2017-03-21 00:55:45,Ordinary Payment,S-KR2H-QZC2-DXQP-DR6J8,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
3864239468694253877,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KR2H-QZC2-DXQP-DR6J8,1.0,1.0
879467818927915132,334992,2017-03-05 22:50:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KR2H-QZC2-DXQP-DR6J8,1.0,3.0
15220906978672896854,334857,2017-03-05 12:52:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KR2H-QZC2-DXQP-DR6J8,2.0,2.0
8584110556197559999,334677,2017-03-05 01:11:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KR2H-QZC2-DXQP-DR6J8,3.0,3.0
10938680989684180648,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KR2H-QZC2-DXQP-DR6J8,2.0,2.0
4571558562595457119,334541,2017-03-04 15:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KR2H-QZC2-DXQP-DR6J8,3.0,1.0
2583490034021668471,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KR2H-QZC2-DXQP-DR6J8,3.0,3.0
7706409974620479828,334286,2017-03-03 22:50:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KR2H-QZC2-DXQP-DR6J8,20.0,1.0
12864307227710045826,333813,2017-03-02 15:05:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KR2H-QZC2-DXQP-DR6J8,2.0,1.0
5291166537986294429,333560,2017-03-01 22:18:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KR2H-QZC2-DXQP-DR6J8,5.0,2.0
14616255322426525974,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KR2H-QZC2-DXQP-DR6J8,6.0,5.0
4336503011318406756,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KR2H-QZC2-DXQP-DR6J8,5.0,5.0
16115489322548582721,332200,2017-02-26 02:55:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KR2H-QZC2-DXQP-DR6J8,12.0,2.0
1891856393881533994,332117,2017-02-25 21:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KR2H-QZC2-DXQP-DR6J8,2.0,2.0
3027878937427951889,331880,2017-02-25 05:22:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KR2H-QZC2-DXQP-DR6J8,2.0,2.0
17454524499117651794,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KR2H-QZC2-DXQP-DR6J8,4.0,4.0
72474090526939240,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KR2H-QZC2-DXQP-DR6J8,2.0,1.0
14344093411843825477,331699,2017-02-24 16:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KR2H-QZC2-DXQP-DR6J8,2.0,1.0
14053769962346836998,331591,2017-02-24 10:03:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KR2H-QZC2-DXQP-DR6J8,2.0,1.0
12239044358187289643,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KR2H-QZC2-DXQP-DR6J8,2.0,1.0
4707086173727034482,331195,2017-02-23 07:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KR2H-QZC2-DXQP-DR6J8,5.0,2.0
5502083413020845187,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KR2H-QZC2-DXQP-DR6J8,5.0,2.0
5851087317920552567,331100,2017-02-23 01:11:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KR2H-QZC2-DXQP-DR6J8,11.0,2.0
8195135988793787965,331074,2017-02-22 23:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KR2H-QZC2-DXQP-DR6J8,14.0,2.0
3613783570339869272,331037,2017-02-22 21:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KR2H-QZC2-DXQP-DR6J8,8.0,2.0
11400441730283189264,330267,2017-02-20 17:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KR2H-QZC2-DXQP-DR6J8,10.0,2.0
14060033606426507410,329846,2017-02-19 13:24:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KR2H-QZC2-DXQP-DR6J8,2.68387261,1.0
15615435525267640477,329494,2017-02-18 13:48:37,Ordinary Payment,S-VYXZ-AXJQ-QTAG-HCMWG,S-KR2H-QZC2-DXQP-DR6J8,3.39580348,1.0
3429762855900578924,329475,2017-02-18 12:56:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KR2H-QZC2-DXQP-DR6J8,2.0,2.0
16965873149699233556,329339,2017-02-18 02:37:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KR2H-QZC2-DXQP-DR6J8,3.0,2.0
7261719131109702333,329291,2017-02-17 23:38:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KR2H-QZC2-DXQP-DR6J8,3.0,1.0
12342000926027417977,329277,2017-02-17 22:53:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KR2H-QZC2-DXQP-DR6J8,3.0,1.0
2924771736680685183,329255,2017-02-17 21:44:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KR2H-QZC2-DXQP-DR6J8,10.0,6.0
9525560480162067293,329197,2017-02-17 17:20:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KR2H-QZC2-DXQP-DR6J8,26.93346969,1.0
2064680584371906350,329196,2017-02-17 17:17:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KR2H-QZC2-DXQP-DR6J8,0.10378269,1.0
5518514608054216173,329196,2017-02-17 17:17:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KR2H-QZC2-DXQP-DR6J8,26.93458675,1.0
9898402986184422111,329185,2017-02-17 16:38:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KR2H-QZC2-DXQP-DR6J8,6.0,6.0
1208037615611389364,328967,2017-02-17 02:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KR2H-QZC2-DXQP-DR6J8,5.0,1.0
717709539448223882,328613,2017-02-16 01:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KR2H-QZC2-DXQP-DR6J8,5.0,1.0
7110971079824726876,328567,2017-02-15 22:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KR2H-QZC2-DXQP-DR6J8,12.0,1.0
14419551572920393061,328494,2017-02-15 18:08:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KR2H-QZC2-DXQP-DR6J8,7.0,3.0
6734052367556767985,328448,2017-02-15 15:05:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KR2H-QZC2-DXQP-DR6J8,10.0,3.0
9486537458539803256,328215,2017-02-14 23:31:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KR2H-QZC2-DXQP-DR6J8,10.0,3.0
8161242577215977348,328161,2017-02-14 19:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KR2H-QZC2-DXQP-DR6J8,20.0,1.0
10366105553137844883,327849,2017-02-13 22:54:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KR2H-QZC2-DXQP-DR6J8,10.0,1.0
17748104778276648134,326626,2017-02-10 12:51:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KR2H-QZC2-DXQP-DR6J8,0.17705423,1.0
3065395252499576037,326229,2017-02-09 10:09:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KR2H-QZC2-DXQP-DR6J8,4.47039114,1.0
9739134438485218112,325871,2017-02-08 10:16:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KR2H-QZC2-DXQP-DR6J8,2.11852928,1.0
8045265763350433857,318918,2017-01-19 23:33:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KR2H-QZC2-DXQP-DR6J8,0.79963242,1.0
13780471370880304522,318560,2017-01-18 23:24:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KR2H-QZC2-DXQP-DR6J8,4.10885837,1.0
17025679853332539458,303407,2016-12-07 14:40:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KR2H-QZC2-DXQP-DR6J8,5.0,1.0
18214944975563674599,303198,2016-12-07 00:25:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KR2H-QZC2-DXQP-DR6J8,5.0,1.0
1179612556063288602,303194,2016-12-07 00:03:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KR2H-QZC2-DXQP-DR6J8,14.62196981,1.0
10741250524675456230,302821,2016-12-05 23:16:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KR2H-QZC2-DXQP-DR6J8,5.0,1.0
12299750021824773875,302789,2016-12-05 21:11:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KR2H-QZC2-DXQP-DR6J8,1.64357868,1.0
2021203083551163684,302427,2016-12-04 20:49:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KR2H-QZC2-DXQP-DR6J8,5.7779542,1.0
968904029642410391,302252,2016-12-04 09:11:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KR2H-QZC2-DXQP-DR6J8,5.0,1.0
4473612874311975345,302252,2016-12-04 09:11:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KR2H-QZC2-DXQP-DR6J8,5.0,1.0
5528191048821270517,302252,2016-12-04 09:11:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KR2H-QZC2-DXQP-DR6J8,5.0,1.0
9645523645324037839,302065,2016-12-03 20:09:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KR2H-QZC2-DXQP-DR6J8,16.63325697,1.0
15326117559347853012,301994,2016-12-03 15:43:22,Account Update,S-KR2H-QZC2-DXQP-DR6J8,,0.0,1.0
16576226743016203214,301986,2016-12-03 15:12:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KR2H-QZC2-DXQP-DR6J8,5.0,1.0
553018466858758481,301985,2016-12-03 15:08:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KR2H-QZC2-DXQP-DR6J8,5.0,1.0
15467227952777703085,301683,2016-12-02 18:36:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KR2H-QZC2-DXQP-DR6J8,8.39419973,1.0
3654334883483883642,301328,2016-12-01 18:57:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KR2H-QZC2-DXQP-DR6J8,3.0,1.0
2038450577076610046,291405,2016-11-04 00:48:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KR2H-QZC2-DXQP-DR6J8,0.21763481,1.0
4903348092794404190,291043,2016-11-03 00:31:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KR2H-QZC2-DXQP-DR6J8,0.32790645,1.0
17204902693926966559,290678,2016-11-02 00:13:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KR2H-QZC2-DXQP-DR6J8,5.0,1.0
4007481391878795296,290678,2016-11-02 00:13:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KR2H-QZC2-DXQP-DR6J8,3.0,1.0
2877917557985250375,289630,2016-10-29 23:03:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KR2H-QZC2-DXQP-DR6J8,5.0,1.0
2893147664561146688,289630,2016-10-29 23:03:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KR2H-QZC2-DXQP-DR6J8,3.0,1.0
2906805543639244453,289268,2016-10-28 23:02:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KR2H-QZC2-DXQP-DR6J8,1.26733873,1.0
8073114540159061034,288921,2016-10-27 23:21:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KR2H-QZC2-DXQP-DR6J8,5.0,1.0
11664776206880352763,288919,2016-10-27 23:12:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KR2H-QZC2-DXQP-DR6J8,3.0,1.0
8894139114738240264,288522,2016-10-26 20:09:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KR2H-QZC2-DXQP-DR6J8,0.83758412,1.0
7695427605616707304,288163,2016-10-25 20:25:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KR2H-QZC2-DXQP-DR6J8,17.80658895,1.0
14821809037208563100,288129,2016-10-25 18:15:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KR2H-QZC2-DXQP-DR6J8,5.0,1.0
16667249991929025948,287866,2016-10-25 00:25:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KR2H-QZC2-DXQP-DR6J8,5.0,1.0
7460444299498014386,287792,2016-10-24 19:38:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KR2H-QZC2-DXQP-DR6J8,10.70756924,1.0
18366356924340432814,287397,2016-10-23 17:26:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KR2H-QZC2-DXQP-DR6J8,4.57835436,1.0
5278880531645060631,287199,2016-10-23 03:57:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KR2H-QZC2-DXQP-DR6J8,5.0,1.0
8421389029173981222,287198,2016-10-23 03:45:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KR2H-QZC2-DXQP-DR6J8,5.0,1.0
16938589745111372824,287196,2016-10-23 03:41:08,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-KR2H-QZC2-DXQP-DR6J8,1.0,1.0
17652108725640270385,287037,2016-10-22 16:50:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KR2H-QZC2-DXQP-DR6J8,10.23681966,1.0
10716708925032975987,286676,2016-10-21 16:46:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KR2H-QZC2-DXQP-DR6J8,5.9229028,1.0
7013851269510306637,286628,2016-10-21 13:42:55,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-KR2H-QZC2-DXQP-DR6J8,1.0,1.0
10460092409677398235,286316,2016-10-20 16:47:11,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-KR2H-QZC2-DXQP-DR6J8,1.0,1.0
16888659657794013695,286305,2016-10-20 15:53:50,Reward Recipient Assignment,S-KR2H-QZC2-DXQP-DR6J8,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9854285547938176332,286303,2016-10-20 15:42:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KR2H-QZC2-DXQP-DR6J8,3.0,1.0
9077083531969257373,286254,2016-10-20 12:36:41,Ordinary Payment,S-KR2H-QZC2-DXQP-DR6J8,S-53VL-RENC-65W8-54QU3,1.0,1.0
17756004563481523145,286252,2016-10-20 12:28:56,Reward Recipient Assignment,S-KR2H-QZC2-DXQP-DR6J8,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2775062844891522534,285730,2016-10-19 01:25:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KR2H-QZC2-DXQP-DR6J8,3.0,1.0
