ID,Height,timestamp,Type,From,To,Amount,Fee
12418509838986914436,779807,2020-08-01 11:38:07,Ordinary Payment,S-95PA-2VL9-5Z5T-FNLYU,S-4Y3L-HTP3-9HX5-2QU9P,1.1621,0.0735
11752227254970608638,741363,2020-04-16 05:24:44,Ordinary Payment,S-95PA-2VL9-5Z5T-FNLYU,S-QU6R-UPGL-RGRE-6CK7E,2.0,0.0294
8865854450953971923,740981,2020-04-15 03:39:12,Ordinary Payment,S-ML7F-9PME-P2B9-E36ZJ,S-95PA-2VL9-5Z5T-FNLYU,2.0,0.0441
2375743709410137298,740796,2020-04-14 15:21:48,Ordinary Payment,S-95PA-2VL9-5Z5T-FNLYU,S-YTAJ-6GWC-YGX5-7EL2H,1.0,0.0588
9100442979316597653,740387,2020-04-13 12:05:44,Ordinary Payment,S-ERTF-D2QR-PQTZ-7YDEC,S-95PA-2VL9-5Z5T-FNLYU,1.0,0.03675
11498440674973578423,739918,2020-04-12 04:24:45,Ordinary Payment,S-95PA-2VL9-5Z5T-FNLYU,S-UJDU-GJEZ-A5A2-HRJGW,2.0,0.03675
10893837992900928438,737931,2020-04-06 15:00:27,Ordinary Payment,S-PXB8-2FJE-B82E-A2M2N,S-95PA-2VL9-5Z5T-FNLYU,1.0,0.0588
3134190171066079064,737021,2020-04-04 02:02:16,Ordinary Payment,S-95PA-2VL9-5Z5T-FNLYU,S-4ZSU-V23V-HQUQ-8XPKC,1.0,0.0441
8265531080750558002,736410,2020-04-02 09:00:13,Ordinary Payment,S-95PA-2VL9-5Z5T-FNLYU,S-62Q9-URK8-94HJ-HDYFH,3.0,0.05145
8349368234586346219,736158,2020-04-01 15:57:08,Ordinary Payment,S-N8AJ-UZLJ-4JUY-3625L,S-95PA-2VL9-5Z5T-FNLYU,2.0,0.0588
9022539523648135724,735035,2020-03-29 12:49:33,Ordinary Payment,S-T4SV-3D79-DY28-A8B9S,S-95PA-2VL9-5Z5T-FNLYU,3.0,0.00735
1651363355009287660,733744,2020-03-25 21:42:23,Ordinary Payment,S-95PA-2VL9-5Z5T-FNLYU,S-GY4N-5UW6-C5XU-CAXB5,3.0,0.0441
582489606789778582,732499,2020-03-22 10:17:42,Ordinary Payment,S-62ZN-JCNA-Z7KS-993AD,S-95PA-2VL9-5Z5T-FNLYU,3.0,0.03675
6663204811107044054,731770,2020-03-20 09:42:41,Ordinary Payment,S-95PA-2VL9-5Z5T-FNLYU,S-7TBM-TH63-5GMV-5425L,1.0,0.0147
4577544634278221925,730983,2020-03-18 04:38:54,Ordinary Payment,S-EKRK-G29E-ZMWY-4U5TW,S-95PA-2VL9-5Z5T-FNLYU,1.0,0.05145
16031815789087052944,729324,2020-03-13 13:39:48,Ordinary Payment,S-95PA-2VL9-5Z5T-FNLYU,S-MS8Y-KXG9-M4HX-6P7RP,1.0,0.0441
1034430092427520702,729087,2020-03-12 21:36:06,Ordinary Payment,S-95PA-2VL9-5Z5T-FNLYU,S-FBB6-YDZE-N9YC-CQZXD,8.0,0.0441
17448628823683660734,727923,2020-03-09 15:01:05,Ordinary Payment,S-95PA-2VL9-5Z5T-FNLYU,S-LPU6-CQAX-Z52T-FM326,16.0,0.05145
2947788513091502163,726971,2020-03-06 23:26:18,Ordinary Payment,S-XD46-2WFA-8L5X-669MU,S-95PA-2VL9-5Z5T-FNLYU,25.0,0.0441
13282422583270092336,723973,2020-02-27 14:02:19,Ordinary Payment,S-95PA-2VL9-5Z5T-FNLYU,S-ZQY7-P3E5-TQ3D-BQ2YE,16.0,0.0147
9076881334542240566,723390,2020-02-25 22:33:51,Ordinary Payment,S-X9HE-K9ZC-RNSS-FRU3X,S-95PA-2VL9-5Z5T-FNLYU,14.0,0.0147
16904968464230125745,722842,2020-02-24 10:02:05,Ordinary Payment,S-E4HM-BDTC-2N6E-AR8DD,S-95PA-2VL9-5Z5T-FNLYU,2.0,0.03675
1282415189327773936,720717,2020-02-18 11:22:32,Ordinary Payment,S-95PA-2VL9-5Z5T-FNLYU,S-6FXD-LSZ9-CP8E-ELL6Y,2.0,0.0441
10256973220635501009,720392,2020-02-17 12:56:13,Ordinary Payment,S-BSRX-QT97-HCKA-2MZP5,S-95PA-2VL9-5Z5T-FNLYU,2.0,0.05145
13103789626865727345,719876,2020-02-16 02:39:31,Ordinary Payment,S-95PA-2VL9-5Z5T-FNLYU,S-TXUD-JTZY-5JVN-GYSUV,1.0,0.0294
15114817046382985977,719514,2020-02-15 02:38:15,Ordinary Payment,S-95PA-2VL9-5Z5T-FNLYU,S-ZWWT-GENN-EUFX-2NJLW,1.0,0.0147
3247354301859618569,718754,2020-02-12 23:33:17,Ordinary Payment,S-95PA-2VL9-5Z5T-FNLYU,S-3VGD-2FL3-2KA8-GT78B,5.0,0.05145
13739249998109427869,718627,2020-02-12 14:59:51,Ordinary Payment,S-95PA-2VL9-5Z5T-FNLYU,S-DEVZ-XU49-RBQR-74GAK,4.0,0.00735
10562264821456146616,717854,2020-02-10 11:30:25,Ordinary Payment,S-D6QZ-6J62-9NFC-27HM9,S-95PA-2VL9-5Z5T-FNLYU,4.0,0.0441
17348497109977213688,716703,2020-02-07 05:34:54,Ordinary Payment,S-95PA-2VL9-5Z5T-FNLYU,S-GJX4-B8KR-SHBG-CYP6P,17.0,0.03675
10311480169946074902,715027,2020-02-02 13:03:35,Ordinary Payment,S-95PA-2VL9-5Z5T-FNLYU,S-LAQ2-9PZH-L3ZB-78BAE,8.0,0.0147
3666688318329568157,715012,2020-02-02 12:13:35,Ordinary Payment,S-UTWM-S2GY-VQJT-E5CSW,S-95PA-2VL9-5Z5T-FNLYU,28.0,0.0588
12291494928635536152,715008,2020-02-02 11:43:06,Ordinary Payment,S-95PA-2VL9-5Z5T-FNLYU,S-VFHT-4HDX-2D9H-2UVYF,1.0,0.0294
15769278404505693215,714884,2020-02-02 03:49:57,Ordinary Payment,S-UPFM-H7ZP-A757-HD5FS,S-95PA-2VL9-5Z5T-FNLYU,3.0,0.0588
4077092071601750171,714679,2020-02-01 13:45:55,Ordinary Payment,S-8PG3-MSVE-N7NE-CXA3N,S-95PA-2VL9-5Z5T-FNLYU,2.0,0.0441
2678851092579197505,714650,2020-02-01 11:31:08,Ordinary Payment,S-95PA-2VL9-5Z5T-FNLYU,S-Y8KX-BFD2-98SA-C5K7C,1.0,0.02205
8993169642559568681,714551,2020-02-01 04:43:03,Ordinary Payment,S-43NC-GTQ7-BQ7V-B6H93,S-95PA-2VL9-5Z5T-FNLYU,1.0,0.02205
3543307549520804615,712237,2020-01-25 17:40:40,Ordinary Payment,S-95PA-2VL9-5Z5T-FNLYU,S-NBFS-JQF6-9BN6-2JLLM,1.0,0.0294
11083394598111303192,711356,2020-01-23 06:13:24,Ordinary Payment,S-95PA-2VL9-5Z5T-FNLYU,S-CD8Q-35BX-HCX3-HG5MF,3.0,0.0294
7704293952148269291,710180,2020-01-19 23:56:55,Ordinary Payment,S-95PA-2VL9-5Z5T-FNLYU,S-L4GE-BGYT-VAWU-GSP82,4.0,0.02205
14730521709628650191,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-95PA-2VL9-5Z5T-FNLYU,10.0,0.0588
