ID,Height,timestamp,Type,From,To,Amount,Fee
605454368649890530,729094,2020-03-12 21:55:53,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,224.744908,0.00735
11782762342149528772,729073,2020-03-12 20:49:07,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DK7T-UKGA-6XRB-8KNCU,112.376129,0.0735
147915584167000113,729073,2020-03-12 20:49:07,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DK7T-UKGA-6XRB-8KNCU,112.376129,0.0735
7212905956041963574,728781,2020-03-12 00:28:14,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,128.51898,0.00735
3262750017591883840,728748,2020-03-11 22:41:46,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DK7T-UKGA-6XRB-8KNCU,128.52633,0.0735
16546782165277255240,728275,2020-03-10 15:29:10,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,125.328198,0.00735
1430430562540966233,728259,2020-03-10 13:40:52,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DK7T-UKGA-6XRB-8KNCU,125.335548,0.0735
11133537721702264455,727916,2020-03-09 14:15:54,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,131.668135,0.00735
5868617031661946851,727889,2020-03-09 13:17:55,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DK7T-UKGA-6XRB-8KNCU,131.675485,0.0735
303710232105161579,727551,2020-03-08 14:19:15,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,125.281323,0.00735
15191819256885422323,727530,2020-03-08 12:53:34,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DK7T-UKGA-6XRB-8KNCU,125.288673,0.0735
11628853722999223356,727212,2020-03-07 15:47:35,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,1.15411782,0.00735
12546859144953174401,727190,2020-03-07 14:09:38,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,141.3620665,0.00735
4619867807156395532,727178,2020-03-07 13:23:31,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DK7T-UKGA-6XRB-8KNCU,1.16146782,0.0735
13821394832986668289,727167,2020-03-07 12:52:20,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DK7T-UKGA-6XRB-8KNCU,141.3694165,0.08085
3723186940912430752,727050,2020-03-07 04:40:26,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,1.16146782,0.00735
13143062723322478962,727033,2020-03-07 03:32:08,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DK7T-UKGA-6XRB-8KNCU,1.16881782,0.08085
16605253982629150227,726962,2020-03-06 22:48:36,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,1.13305505,0.00735
15541420585560998344,726941,2020-03-06 21:14:13,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DK7T-UKGA-6XRB-8KNCU,1.14040505,0.0735
10503493466749550765,726906,2020-03-06 19:01:49,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,5.57891818,0.00735
11049225393747107423,726886,2020-03-06 17:52:52,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DK7T-UKGA-6XRB-8KNCU,5.58626818,0.0735
13922452166908672466,726837,2020-03-06 14:30:11,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,102.686158,0.00735
2667877391801850504,726823,2020-03-06 13:14:26,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DK7T-UKGA-6XRB-8KNCU,102.693508,0.0735
18371804153118040183,726775,2020-03-06 10:01:56,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,1.13975,0.00735
6062240879963936180,726740,2020-03-06 08:06:06,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DK7T-UKGA-6XRB-8KNCU,1.1471,0.08085
16087539996527092062,726619,2020-03-05 23:52:12,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,1.1471,0.00735
14116731723027641355,726590,2020-03-05 21:45:21,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DK7T-UKGA-6XRB-8KNCU,1.15445,0.08085
6847127405500100532,726532,2020-03-05 18:06:04,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,5.64422644,0.00735
17339140145142637452,726516,2020-03-05 16:33:36,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DK7T-UKGA-6XRB-8KNCU,5.65157644,0.0735
2980977661506974944,726488,2020-03-05 14:36:02,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,138.106748,0.00735
11427281333791625951,726468,2020-03-05 13:35:00,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,1.14040506,0.00735
11403930455417429375,726463,2020-03-05 13:13:59,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DK7T-UKGA-6XRB-8KNCU,138.114098,0.0735
5067075904849665989,726448,2020-03-05 12:12:04,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DK7T-UKGA-6XRB-8KNCU,1.14775506,0.0882
9466268534816580185,726309,2020-03-05 02:40:44,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,1.13975,0.00735
12250926803388935978,726283,2020-03-05 01:06:18,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DK7T-UKGA-6XRB-8KNCU,1.1471,0.06615
13767010207189927777,726210,2020-03-04 20:24:23,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,5.65157643,0.00735
9481985538432385130,726194,2020-03-04 19:14:22,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DK7T-UKGA-6XRB-8KNCU,5.65892643,0.08085
581039751263485721,726166,2020-03-04 17:21:59,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,1.13975,0.00735
8228404378545843725,726145,2020-03-04 15:55:04,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DK7T-UKGA-6XRB-8KNCU,1.1471,0.06615
3336409008844641071,726124,2020-03-04 14:31:44,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,154.141975,0.00735
15367040641895787150,726102,2020-03-04 13:11:20,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DK7T-UKGA-6XRB-8KNCU,154.149325,0.08085
8456970259236115947,725768,2020-03-03 14:39:58,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,106.200436,0.00735
17832715942226494211,725748,2020-03-03 13:04:09,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DK7T-UKGA-6XRB-8KNCU,106.207786,0.0735
285300883930971298,725416,2020-03-02 14:54:16,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,135.0069355,0.00735
12113781737052522156,725391,2020-03-02 13:31:32,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DK7T-UKGA-6XRB-8KNCU,135.0142855,0.1176
11827424077426557510,725264,2020-03-02 04:42:49,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,1.11932222,0.00735
15805940605658665330,725246,2020-03-02 03:16:24,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DK7T-UKGA-6XRB-8KNCU,1.12667222,0.0735
2845225074186061907,725165,2020-03-01 22:02:12,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,1.1471,0.00735
3418049679454106077,725152,2020-03-01 20:52:51,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DK7T-UKGA-6XRB-8KNCU,1.15445,0.0735
9996372132901263672,725097,2020-03-01 17:40:15,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,5.71840349,0.00735
18135166498872145924,725086,2020-03-01 16:35:01,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DK7T-UKGA-6XRB-8KNCU,5.72575349,0.0735
10909049318957610952,725058,2020-03-01 14:37:36,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,115.704967,0.00735
7763028766433592135,725037,2020-03-01 13:22:08,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DK7T-UKGA-6XRB-8KNCU,115.712317,0.06615
16149846142344913674,724959,2020-03-01 08:12:38,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,1.16146782,0.00735
13031132286530827944,724943,2020-03-01 07:02:57,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DK7T-UKGA-6XRB-8KNCU,1.16881782,0.0735
654272247575142267,724692,2020-02-29 14:38:14,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,128.441164,0.00735
14203760171600333151,724677,2020-02-29 13:12:04,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DK7T-UKGA-6XRB-8KNCU,128.448514,0.0735
4852157637385003164,724339,2020-02-28 14:57:26,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,122.192465,0.00735
18384541601547047896,724319,2020-02-28 13:14:17,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DK7T-UKGA-6XRB-8KNCU,122.199815,0.0735
6074421004092439656,724097,2020-02-27 22:15:20,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,1.13305505,0.00735
5132161420420530675,724072,2020-02-27 20:44:04,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DK7T-UKGA-6XRB-8KNCU,1.14040505,0.0735
9737504116570847032,724030,2020-02-27 17:39:05,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,5.3916055,0.00735
13348117013863786500,724011,2020-02-27 16:31:26,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DK7T-UKGA-6XRB-8KNCU,5.3989555,0.0735
2653597305903476915,723986,2020-02-27 14:46:29,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,109.5376345,0.00735
13428516414170572445,723960,2020-02-27 13:12:29,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DK7T-UKGA-6XRB-8KNCU,109.5449845,0.0735
13603189315654881791,723931,2020-02-27 10:56:46,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,1.11932222,0.00735
4601421131259482224,723910,2020-02-27 09:34:14,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DK7T-UKGA-6XRB-8KNCU,1.12667222,0.06615
14685967584109801394,723620,2020-02-26 14:08:07,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,138.614822,0.00735
16762012558697479113,723597,2020-02-26 13:01:28,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DK7T-UKGA-6XRB-8KNCU,138.622172,0.0735
8985237610890627141,723255,2020-02-25 13:47:25,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,138.6130355,0.00735
16010332211810883550,723243,2020-02-25 12:56:08,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DK7T-UKGA-6XRB-8KNCU,138.6203855,0.0735
4383860770079390023,722913,2020-02-24 14:38:28,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,125.1197535,0.00735
13813446259487340755,722895,2020-02-24 13:12:23,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DK7T-UKGA-6XRB-8KNCU,125.1271035,0.0735
4598602818445041588,722655,2020-02-23 21:19:41,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,5.57156818,0.00735
9112893821453020284,722641,2020-02-23 20:26:26,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DK7T-UKGA-6XRB-8KNCU,5.57891818,0.0735
6620204936206627494,722594,2020-02-23 17:09:33,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,1.1471,0.00735
2151090747916002999,722573,2020-02-23 15:50:28,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DK7T-UKGA-6XRB-8KNCU,1.15445,0.08085
12037747967217933932,722553,2020-02-23 14:38:58,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,131.8937045,0.00735
2233908399449201719,722539,2020-02-23 13:33:16,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DK7T-UKGA-6XRB-8KNCU,131.9010545,0.0735
13258330416519138214,722441,2020-02-23 06:48:21,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,1.17616977,0.00735
14119694823211413906,722419,2020-02-23 05:21:52,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DK7T-UKGA-6XRB-8KNCU,1.18351977,0.08085
15132520381208947477,722313,2020-02-22 22:25:26,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,1.16146782,0.00735
15987332833458522581,722292,2020-02-22 20:55:49,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DK7T-UKGA-6XRB-8KNCU,1.16881782,0.0735
3673234048846641194,722244,2020-02-22 17:42:21,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,5.55686818,0.00735
2153562182725474067,722225,2020-02-22 16:31:14,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DK7T-UKGA-6XRB-8KNCU,5.56421818,0.0735
11957709968533108686,722196,2020-02-22 14:41:43,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,175.861368,0.00735
4898041750459791930,722181,2020-02-22 13:22:10,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DK7T-UKGA-6XRB-8KNCU,175.868718,0.09555
7107491219806260405,722136,2020-02-22 10:34:08,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,1.1471,0.00735
15235993259226818684,722118,2020-02-22 09:22:45,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DK7T-UKGA-6XRB-8KNCU,1.15445,0.0735
10979477878610127176,721983,2020-02-22 00:32:46,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,1.16146782,0.00735
11656738966761547567,721970,2020-02-21 23:15:35,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DK7T-UKGA-6XRB-8KNCU,1.16881782,0.0735
1017171643814922440,721897,2020-02-21 18:36:12,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,5.65157643,0.00735
15655009568180295555,721875,2020-02-21 17:11:08,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DK7T-UKGA-6XRB-8KNCU,5.65892643,0.0735
14457906123459350827,721868,2020-02-21 16:37:29,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,142.0249025,0.00735
9552772928462745016,721844,2020-02-21 15:15:27,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,1.13305506,0.00735
3974193887348966413,721828,2020-02-21 13:44:09,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DK7T-UKGA-6XRB-8KNCU,142.0322525,0.06615
10065199766463984294,721822,2020-02-21 13:28:37,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DK7T-UKGA-6XRB-8KNCU,1.14040506,0.06615
17402301321721928079,721473,2020-02-20 14:20:50,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,132.0792425,0.00735
17028494880004047239,721459,2020-02-20 13:03:42,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DK7T-UKGA-6XRB-8KNCU,132.0865925,0.0735
15008792249265339158,721111,2020-02-19 13:59:50,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,142.0704545,0.00735
6952806781401734092,721093,2020-02-19 12:51:00,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DK7T-UKGA-6XRB-8KNCU,142.0778045,0.0735
5901735936287671447,720759,2020-02-18 14:00:55,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,111.5603465,0.00735
8279585449184123881,720744,2020-02-18 13:02:35,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DK7T-UKGA-6XRB-8KNCU,111.5676965,0.08085
3966401887659191255,720406,2020-02-17 14:16:47,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,132.1767055,0.00735
8549068430962314773,720394,2020-02-17 13:01:04,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DK7T-UKGA-6XRB-8KNCU,132.1840555,0.08085
5379694785471695740,720047,2020-02-16 14:11:19,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,135.252327,0.00735
14279097518540171676,720030,2020-02-16 13:01:35,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DK7T-UKGA-6XRB-8KNCU,135.259677,0.0735
4855571072005876603,719683,2020-02-15 14:07:42,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,152.238339,0.00735
15726349122608204599,719660,2020-02-15 12:37:43,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DK7T-UKGA-6XRB-8KNCU,152.245689,0.0735
4227800448115814471,719324,2020-02-14 13:48:02,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,155.7734865,0.00735
17490689928323918123,719312,2020-02-14 13:08:23,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DK7T-UKGA-6XRB-8KNCU,155.7808365,0.0735
3229207151985808562,718976,2020-02-13 14:34:14,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,145.3910775,0.00735
14328527893637675863,718954,2020-02-13 13:19:48,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DK7T-UKGA-6XRB-8KNCU,145.3984275,0.06615
1082983545708994168,718613,2020-02-12 14:23:17,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,131.886913,0.00735
17592159485788507361,718600,2020-02-12 13:24:39,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DK7T-UKGA-6XRB-8KNCU,131.894263,0.0882
12716435898713005020,718259,2020-02-11 14:28:02,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,135.2665485,0.00735
5507989248174094907,718245,2020-02-11 13:16:13,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DK7T-UKGA-6XRB-8KNCU,135.2738985,0.08085
8775624232468132444,717899,2020-02-10 13:45:39,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,135.48813,0.00735
4686819089305306096,717886,2020-02-10 13:12:36,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DK7T-UKGA-6XRB-8KNCU,135.49548,0.0735
1811362493389453335,717544,2020-02-09 14:14:49,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,108.2475235,0.00735
8619227961982693179,717530,2020-02-09 13:02:30,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DK7T-UKGA-6XRB-8KNCU,108.2548735,0.0882
14297085523845269282,717191,2020-02-08 14:09:49,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,131.8992385,0.00735
6220460112568176210,717173,2020-02-08 13:11:24,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DK7T-UKGA-6XRB-8KNCU,131.9065885,0.0735
4654974355816583888,716830,2020-02-07 14:06:36,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,118.371054,0.00735
1135172285217744018,716813,2020-02-07 13:00:28,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DK7T-UKGA-6XRB-8KNCU,118.378404,0.08085
11541450183582023832,716478,2020-02-06 14:25:44,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,121.684636,0.00735
3973547426273643055,716457,2020-02-06 12:48:25,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DK7T-UKGA-6XRB-8KNCU,121.691986,0.08085
14788802207339907344,716123,2020-02-05 14:38:00,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,172.538772,0.00735
1587988664952010539,716107,2020-02-05 13:08:42,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DK7T-UKGA-6XRB-8KNCU,172.546122,0.0882
8020061842212984632,715760,2020-02-04 14:26:36,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,131.9118835,0.00735
18216536539395696807,715744,2020-02-04 13:12:19,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DK7T-UKGA-6XRB-8KNCU,131.9192335,0.08085
2151998161904140854,715401,2020-02-03 14:22:07,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,121.773851,0.00735
15607329562794404839,715383,2020-02-03 13:09:07,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DK7T-UKGA-6XRB-8KNCU,121.781201,0.0882
12452124549277157170,715044,2020-02-02 14:12:07,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,148.8476695,0.00735
15819644695227138951,715027,2020-02-02 13:03:35,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DK7T-UKGA-6XRB-8KNCU,148.8550195,0.08085
1533526987636379482,714837,2020-02-02 00:34:10,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,1.16881977,0.00735
11227744081096788022,714821,2020-02-01 23:02:22,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DK7T-UKGA-6XRB-8KNCU,1.17616977,0.08085
18800365676077019,714756,2020-02-01 18:46:51,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,5.91384639,0.00735
18280448214377640598,714731,2020-02-01 17:23:10,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DK7T-UKGA-6XRB-8KNCU,5.92119639,0.08085
11526090008367040098,714698,2020-02-01 14:52:57,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,119.4854097,0.00735
9221623775064151275,714677,2020-02-01 13:42:19,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DK7T-UKGA-6XRB-8KNCU,1.2224012,0.08085
8402707076161968940,714673,2020-02-01 13:32:48,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DK7T-UKGA-6XRB-8KNCU,118.2703585,0.08085
244549299019022662,714339,2020-01-31 14:41:30,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,118.572462,0.00735
8115326206626678904,714319,2020-01-31 13:23:37,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DK7T-UKGA-6XRB-8KNCU,118.579812,0.08085
14858060063139086965,713966,2020-01-30 13:34:57,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,152.2279175,0.00735
11020306081608068642,713946,2020-01-30 12:24:33,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DK7T-UKGA-6XRB-8KNCU,152.2352675,0.06615
6207879427803219734,713619,2020-01-29 14:26:18,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,135.2750185,0.00735
6874253865199599499,713596,2020-01-29 13:05:01,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DK7T-UKGA-6XRB-8KNCU,135.2823685,0.08085
9803583849669741999,713270,2020-01-28 14:50:41,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,158.9902095,0.00735
11424273692336706508,713235,2020-01-28 13:03:32,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DK7T-UKGA-6XRB-8KNCU,158.9975595,0.08085
4181591148868721786,712927,2020-01-27 15:57:05,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,180.4085535,0.00735
377615519973801461,712889,2020-01-27 13:33:25,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DK7T-UKGA-6XRB-8KNCU,180.4159035,0.0882
18230417876240712870,712557,2020-01-26 15:02:56,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,117.5080495,0.00735
2430047118357746260,712531,2020-01-26 13:42:06,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DK7T-UKGA-6XRB-8KNCU,117.5153995,0.0735
17384326267325571450,712206,2020-01-25 15:31:43,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,146.0040175,0.00735
15857718138373398431,712179,2020-01-25 13:41:47,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DK7T-UKGA-6XRB-8KNCU,146.0113675,0.0735
