ID,Height,timestamp,Type,From,To,Amount,Fee
12798202819440987406,779969,2020-08-01 22:25:59,Ordinary Payment,S-5CB8-TNXW-R3Y7-CZBQ2,S-4Y3L-HTP3-9HX5-2QU9P,3.412,0.06615
9495900440528215261,741838,2020-04-17 13:20:48,Ordinary Payment,S-CAQH-W33C-XC7L-5CRM3,S-5CB8-TNXW-R3Y7-CZBQ2,2.0,0.03675
9685926697228300208,741689,2020-04-17 03:28:15,Ordinary Payment,S-5CB8-TNXW-R3Y7-CZBQ2,S-LJX3-USDQ-FM8P-3A7BJ,1.0,0.05145
905756877327725983,741039,2020-04-15 07:28:32,Ordinary Payment,S-5CB8-TNXW-R3Y7-CZBQ2,S-ZLB6-RHZL-2VWJ-9CJRF,3.0,0.0294
1923772879804511397,740102,2020-04-12 16:41:43,Ordinary Payment,S-5CB8-TNXW-R3Y7-CZBQ2,S-HT9J-28LQ-SF3X-D6LXT,2.0,0.03675
13529250493795393992,739735,2020-04-11 16:07:10,Ordinary Payment,S-5CB8-TNXW-R3Y7-CZBQ2,S-BXMV-M5NC-8EQC-4C6ZJ,34.0,0.03675
6992599068217589881,739271,2020-04-10 08:50:03,Ordinary Payment,S-5CB8-TNXW-R3Y7-CZBQ2,S-THW2-TQ6Z-UUN7-2MGJU,1.0,0.00735
271494408965851666,738218,2020-04-07 10:29:01,Ordinary Payment,S-A9DY-VPJW-UE8K-FM7WM,S-5CB8-TNXW-R3Y7-CZBQ2,3.0,0.03675
885566156976587674,738114,2020-04-07 03:12:38,Ordinary Payment,S-K8RL-5TAJ-Y22V-4H4HW,S-5CB8-TNXW-R3Y7-CZBQ2,1.0,0.02205
8715537931027796110,736998,2020-04-04 00:04:47,Ordinary Payment,S-5DJK-ERCK-MN2B-B5JSZ,S-5CB8-TNXW-R3Y7-CZBQ2,26.0,0.0294
5691781356440591841,736803,2020-04-03 11:06:21,Ordinary Payment,S-5CB8-TNXW-R3Y7-CZBQ2,S-EHDZ-WBFR-LNQR-9CZQ6,8.0,0.00735
1108626447501373806,735016,2020-03-29 10:52:45,Ordinary Payment,S-5CB8-TNXW-R3Y7-CZBQ2,S-WFTE-BJU5-TV45-DG893,3.0,0.0441
8873582120433434694,734873,2020-03-29 01:44:46,Ordinary Payment,S-RMUV-852B-9Y44-7SFAS,S-5CB8-TNXW-R3Y7-CZBQ2,10.0,0.0294
5030870909570877473,733330,2020-03-24 18:10:17,Ordinary Payment,S-S4KG-JR55-MQN7-9TK5V,S-5CB8-TNXW-R3Y7-CZBQ2,10.0,0.0294
2292499229006373659,732082,2020-03-21 06:34:29,Ordinary Payment,S-5CB8-TNXW-R3Y7-CZBQ2,S-Y3EZ-HSSC-ZLBM-HWZ5V,3.0,0.0294
15565395463272177545,731435,2020-03-19 10:55:00,Ordinary Payment,S-KVBT-W99Y-K87D-78NGW,S-5CB8-TNXW-R3Y7-CZBQ2,1.0,0.0588
6739780809952768191,730734,2020-03-17 12:02:10,Ordinary Payment,S-5CB8-TNXW-R3Y7-CZBQ2,S-VRKD-WAY6-8RAC-ELCAV,4.0,0.0294
12606100018714488898,729910,2020-03-15 04:52:52,Ordinary Payment,S-5CB8-TNXW-R3Y7-CZBQ2,S-PXMG-HY4X-QCYQ-2SG55,26.0,0.05145
6040485695521069081,729894,2020-03-15 03:38:17,Ordinary Payment,S-AS9V-WNV7-SVAM-2RJQD,S-5CB8-TNXW-R3Y7-CZBQ2,1.0,0.0294
16814792509967124446,729781,2020-03-14 20:27:27,Ordinary Payment,S-3KAT-4M3P-CXD7-2P54V,S-5CB8-TNXW-R3Y7-CZBQ2,33.0,0.0147
9032492767353056251,729285,2020-03-13 10:45:44,Ordinary Payment,S-5CB8-TNXW-R3Y7-CZBQ2,S-EN4W-SLLA-HW9L-APBSF,3.0,0.0147
17318370849151692910,727649,2020-03-08 20:53:38,Ordinary Payment,S-PXF8-HBY9-WRGA-B3ZGA,S-5CB8-TNXW-R3Y7-CZBQ2,2.0,0.05145
9288740472046033157,726963,2020-03-06 22:51:11,Ordinary Payment,S-5CB8-TNXW-R3Y7-CZBQ2,S-U96D-9XPE-5FBU-AT76A,1.0,0.05145
8258144040459140676,724140,2020-02-28 01:03:13,Ordinary Payment,S-2LVU-2WEG-B7XK-H95MY,S-5CB8-TNXW-R3Y7-CZBQ2,2.0,0.03675
15533103919878941168,723275,2020-02-25 15:09:11,Ordinary Payment,S-5CB8-TNXW-R3Y7-CZBQ2,S-GX8S-55UR-RPXU-25GWH,6.0,0.0147
13343393160276846102,722445,2020-02-23 07:19:59,Ordinary Payment,S-T8FK-86RM-X57G-F9T2T,S-5CB8-TNXW-R3Y7-CZBQ2,3.0,0.0588
9318373116808218704,722315,2020-02-22 22:29:25,Ordinary Payment,S-ZPU8-BS8K-X8DB-42DKZ,S-5CB8-TNXW-R3Y7-CZBQ2,3.0,0.0588
14517987471470401221,719808,2020-02-15 22:28:25,Ordinary Payment,S-5CB8-TNXW-R3Y7-CZBQ2,S-D6TC-N58N-33XF-BRMNJ,2.0,0.0147
3135222137930890,719133,2020-02-14 01:14:06,Ordinary Payment,S-5CB8-TNXW-R3Y7-CZBQ2,S-R88E-5DY2-CF5W-9VXAC,5.0,0.02205
7778771366378821119,718581,2020-02-12 11:56:23,Ordinary Payment,S-NVYQ-KQAZ-74QQ-6TL3J,S-5CB8-TNXW-R3Y7-CZBQ2,1.0,0.05145
12965851004117037138,717619,2020-02-09 19:02:44,Ordinary Payment,S-5CB8-TNXW-R3Y7-CZBQ2,S-6X5V-M9VN-BLM8-GG7Z5,53.0,0.0294
15478994443596021875,717579,2020-02-09 16:35:29,Ordinary Payment,S-L7FB-CYHG-5QZ3-DF9DB,S-5CB8-TNXW-R3Y7-CZBQ2,23.0,0.02205
3078636438456475548,716789,2020-02-07 11:17:14,Ordinary Payment,S-DE7H-5FGU-BFPY-DXYPH,S-5CB8-TNXW-R3Y7-CZBQ2,3.0,0.0588
5296713783467440616,716060,2020-02-05 10:35:28,Ordinary Payment,S-35YM-XRDK-9R47-DDLZ7,S-5CB8-TNXW-R3Y7-CZBQ2,1.0,0.0294
12654415902033064811,714676,2020-02-01 13:37:29,Ordinary Payment,S-56MC-SN6J-UBTC-8CJSV,S-5CB8-TNXW-R3Y7-CZBQ2,4.0,0.0441
11910311085686211052,713813,2020-01-30 03:36:59,Ordinary Payment,S-ACLC-9DRE-LQND-68NQL,S-5CB8-TNXW-R3Y7-CZBQ2,2.0,0.03675
14772403323404072918,713451,2020-01-29 02:57:14,Ordinary Payment,S-H75D-RVVW-TAHH-9VD2D,S-5CB8-TNXW-R3Y7-CZBQ2,20.0,0.0294
794853627609652777,712794,2020-01-27 07:22:57,Ordinary Payment,S-5CB8-TNXW-R3Y7-CZBQ2,S-RFHW-R89Z-4E2V-BGWRQ,2.0,0.05145
10431506112192571258,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5CB8-TNXW-R3Y7-CZBQ2,10.0,0.0735
