ID,Height,timestamp,Type,From,To,Amount,Fee
18192906929373369213,522465,2018-08-12 17:53:50,Ordinary Payment,S-4X9G-NR6P-K8GJ-FLF4C,S-R8SQ-TUEM-DTHQ-7ATA3,929.0,1.0
13008205949547117117,522451,2018-08-12 16:50:36,Ordinary Payment,S-8KD8-MH4F-SE4D-HZS2Y,S-4X9G-NR6P-K8GJ-FLF4C,930.0,1.0
7712830810743235845,457975,2018-02-13 06:33:14,Ordinary Payment,S-4X9G-NR6P-K8GJ-FLF4C,S-R8SQ-TUEM-DTHQ-7ATA3,1190.0,1.0
16319479647102895910,457964,2018-02-13 06:02:54,Ordinary Payment,S-8KD8-MH4F-SE4D-HZS2Y,S-4X9G-NR6P-K8GJ-FLF4C,1191.0,1.0
1466043487104753291,450458,2018-01-23 06:01:59,Ordinary Payment,S-4X9G-NR6P-K8GJ-FLF4C,S-R8SQ-TUEM-DTHQ-7ATA3,229.0,1.0
1487602648251485862,450447,2018-01-23 05:21:14,Ordinary Payment,S-8KD8-MH4F-SE4D-HZS2Y,S-4X9G-NR6P-K8GJ-FLF4C,230.0,1.0
8505551648427844183,447571,2018-01-15 04:38:34,Ordinary Payment,S-4X9G-NR6P-K8GJ-FLF4C,S-R8SQ-TUEM-DTHQ-7ATA3,259.0,1.0
18017590468195656415,447556,2018-01-15 03:43:07,Ordinary Payment,S-8KD8-MH4F-SE4D-HZS2Y,S-4X9G-NR6P-K8GJ-FLF4C,260.0,1.0
3960430797625993539,444728,2018-01-07 05:48:04,Ordinary Payment,S-4X9G-NR6P-K8GJ-FLF4C,S-R8SQ-TUEM-DTHQ-7ATA3,74.0,1.0
16491602896088052356,444720,2018-01-07 05:03:43,Ordinary Payment,S-8KD8-MH4F-SE4D-HZS2Y,S-4X9G-NR6P-K8GJ-FLF4C,75.0,1.0
13868739098684411830,443186,2018-01-02 22:08:08,Ordinary Payment,S-4X9G-NR6P-K8GJ-FLF4C,S-R8SQ-TUEM-DTHQ-7ATA3,169.0,1.0
12270899223997608937,443176,2018-01-02 21:27:02,Ordinary Payment,S-8KD8-MH4F-SE4D-HZS2Y,S-4X9G-NR6P-K8GJ-FLF4C,170.0,1.0
13706899739686516509,441228,2017-12-28 10:17:41,Ordinary Payment,S-4X9G-NR6P-K8GJ-FLF4C,S-R8SQ-TUEM-DTHQ-7ATA3,27.0,1.0
8430740824099319751,441218,2017-12-28 09:37:53,Ordinary Payment,S-8KD8-MH4F-SE4D-HZS2Y,S-4X9G-NR6P-K8GJ-FLF4C,28.0,1.0
6132494773176435286,441187,2017-12-28 07:46:10,Ordinary Payment,S-4X9G-NR6P-K8GJ-FLF4C,S-R8SQ-TUEM-DTHQ-7ATA3,605.0,1.0
7763796025690983722,441179,2017-12-28 07:14:10,Ordinary Payment,S-8KD8-MH4F-SE4D-HZS2Y,S-4X9G-NR6P-K8GJ-FLF4C,606.0,1.0
11654658871064375315,432970,2017-12-05 08:25:51,Ordinary Payment,S-4X9G-NR6P-K8GJ-FLF4C,S-R8SQ-TUEM-DTHQ-7ATA3,1300.0,1.0
13409374647601531830,432955,2017-12-05 07:41:55,Ordinary Payment,S-8KD8-MH4F-SE4D-HZS2Y,S-4X9G-NR6P-K8GJ-FLF4C,1301.0,1.0
14989442663173859593,429878,2017-11-26 16:57:13,Ordinary Payment,S-4X9G-NR6P-K8GJ-FLF4C,S-R8SQ-TUEM-DTHQ-7ATA3,8000.0,1.0
15588483394631583091,429865,2017-11-26 16:34:50,Ordinary Payment,S-8KD8-MH4F-SE4D-HZS2Y,S-4X9G-NR6P-K8GJ-FLF4C,8001.0,1.0
11396543573677319881,381968,2017-07-15 06:34:35,Ordinary Payment,S-4X9G-NR6P-K8GJ-FLF4C,S-R8SQ-TUEM-DTHQ-7ATA3,1012.57868994,1.0
1854300819873572006,381875,2017-07-15 00:26:14,Ordinary Payment,S-8KD8-MH4F-SE4D-HZS2Y,S-4X9G-NR6P-K8GJ-FLF4C,1013.57868994,1.0
8358543625542018277,381438,2017-07-13 19:17:16,Ordinary Payment,S-4X9G-NR6P-K8GJ-FLF4C,S-R8SQ-TUEM-DTHQ-7ATA3,3329.0,1.0
11940200775807970717,381431,2017-07-13 18:39:45,Ordinary Payment,S-8KD8-MH4F-SE4D-HZS2Y,S-4X9G-NR6P-K8GJ-FLF4C,3330.0,1.0
13522722067848007392,380886,2017-07-12 05:49:04,Ordinary Payment,S-4X9G-NR6P-K8GJ-FLF4C,S-R8SQ-TUEM-DTHQ-7ATA3,63.0,1.0
9886897961183823935,380880,2017-07-12 05:20:06,Ordinary Payment,S-8KD8-MH4F-SE4D-HZS2Y,S-4X9G-NR6P-K8GJ-FLF4C,64.0,1.0
6069720229637267075,376431,2017-06-29 18:45:55,Ordinary Payment,S-4X9G-NR6P-K8GJ-FLF4C,S-R8SQ-TUEM-DTHQ-7ATA3,1880.0,1.0
11509371270039450809,376347,2017-06-29 13:44:19,Ordinary Payment,S-8KD8-MH4F-SE4D-HZS2Y,S-4X9G-NR6P-K8GJ-FLF4C,1881.0,1.0
9943545850553389161,373313,2017-06-21 02:01:14,Ordinary Payment,S-4X9G-NR6P-K8GJ-FLF4C,S-R8SQ-TUEM-DTHQ-7ATA3,4000.0,1.0
1337399728963628496,373310,2017-06-21 01:38:20,Ordinary Payment,S-8KD8-MH4F-SE4D-HZS2Y,S-4X9G-NR6P-K8GJ-FLF4C,4001.0,1.0
3161178482569748548,373277,2017-06-20 23:35:44,Ordinary Payment,S-4X9G-NR6P-K8GJ-FLF4C,S-R8SQ-TUEM-DTHQ-7ATA3,6000.0,1.0
5859707412196761022,373273,2017-06-20 23:11:42,Ordinary Payment,S-8KD8-MH4F-SE4D-HZS2Y,S-4X9G-NR6P-K8GJ-FLF4C,6001.0,1.0
2483201429353555916,372816,2017-06-19 16:39:55,Ordinary Payment,S-4X9G-NR6P-K8GJ-FLF4C,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
5021713784292933068,372813,2017-06-19 16:25:48,Ordinary Payment,S-8KD8-MH4F-SE4D-HZS2Y,S-4X9G-NR6P-K8GJ-FLF4C,10001.0,1.0
360720523553022035,371667,2017-06-16 11:20:06,Ordinary Payment,S-4X9G-NR6P-K8GJ-FLF4C,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
5266963729899542613,371658,2017-06-16 10:57:30,Ordinary Payment,S-8KD8-MH4F-SE4D-HZS2Y,S-4X9G-NR6P-K8GJ-FLF4C,1001.0,1.0
504910071688313850,371191,2017-06-15 03:48:33,Ordinary Payment,S-4X9G-NR6P-K8GJ-FLF4C,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
13218764151251542884,371187,2017-06-15 03:28:30,Ordinary Payment,S-8KD8-MH4F-SE4D-HZS2Y,S-4X9G-NR6P-K8GJ-FLF4C,1001.0,1.0
14493317614246218552,371102,2017-06-14 21:42:57,Ordinary Payment,S-4X9G-NR6P-K8GJ-FLF4C,S-R8SQ-TUEM-DTHQ-7ATA3,3000.0,1.0
16887409851643601963,371098,2017-06-14 21:34:31,Ordinary Payment,S-8KD8-MH4F-SE4D-HZS2Y,S-4X9G-NR6P-K8GJ-FLF4C,3001.0,1.0
8272662758178527514,370407,2017-06-12 23:01:56,Ordinary Payment,S-4X9G-NR6P-K8GJ-FLF4C,S-R8SQ-TUEM-DTHQ-7ATA3,235.0,1.0
16647079903299888968,370405,2017-06-12 22:53:25,Ordinary Payment,S-8KD8-MH4F-SE4D-HZS2Y,S-4X9G-NR6P-K8GJ-FLF4C,236.0,1.0
7690238564700351070,370397,2017-06-12 22:30:35,Ordinary Payment,S-4X9G-NR6P-K8GJ-FLF4C,S-R8SQ-TUEM-DTHQ-7ATA3,1599.0,1.0
4724927454518245390,370391,2017-06-12 22:05:31,Ordinary Payment,S-8KD8-MH4F-SE4D-HZS2Y,S-4X9G-NR6P-K8GJ-FLF4C,1600.0,1.0
5487173895585791989,369425,2017-06-10 04:55:15,Ordinary Payment,S-4X9G-NR6P-K8GJ-FLF4C,S-R8SQ-TUEM-DTHQ-7ATA3,201.0,1.0
4670385511472706901,369423,2017-06-10 04:43:47,Ordinary Payment,S-8X27-GEFL-P3EQ-DCKYQ,S-4X9G-NR6P-K8GJ-FLF4C,202.0,1.0
4272701972003210460,369351,2017-06-10 00:40:41,Ordinary Payment,S-4X9G-NR6P-K8GJ-FLF4C,S-R8SQ-TUEM-DTHQ-7ATA3,54154.0,1.0
6941388333968178510,369350,2017-06-10 00:17:25,Ordinary Payment,S-8KD8-MH4F-SE4D-HZS2Y,S-4X9G-NR6P-K8GJ-FLF4C,54155.0,5.0
4813124017951665014,367293,2017-06-04 06:43:09,Ordinary Payment,S-4X9G-NR6P-K8GJ-FLF4C,S-R8SQ-TUEM-DTHQ-7ATA3,945.0,1.0
7853054265920448253,367286,2017-06-04 06:17:13,Ordinary Payment,S-8KD8-MH4F-SE4D-HZS2Y,S-4X9G-NR6P-K8GJ-FLF4C,946.0,1.0
16005177316818170094,367218,2017-06-04 01:36:48,Ordinary Payment,S-4X9G-NR6P-K8GJ-FLF4C,S-R8SQ-TUEM-DTHQ-7ATA3,40899.0,1.0
453190799604946955,367215,2017-06-04 01:29:04,Ordinary Payment,S-8X27-GEFL-P3EQ-DCKYQ,S-4X9G-NR6P-K8GJ-FLF4C,40900.0,4.0
10268706928060360807,365426,2017-05-30 01:13:02,Ordinary Payment,S-4X9G-NR6P-K8GJ-FLF4C,S-R8SQ-TUEM-DTHQ-7ATA3,502.0,1.0
969068568892638417,365424,2017-05-30 01:05:51,Ordinary Payment,S-8KD8-MH4F-SE4D-HZS2Y,S-4X9G-NR6P-K8GJ-FLF4C,503.0,1.0
1218864681472278916,362304,2017-05-21 07:34:46,Ordinary Payment,S-4X9G-NR6P-K8GJ-FLF4C,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
18292328225336173930,362296,2017-05-21 07:21:15,Ordinary Payment,S-8KD8-MH4F-SE4D-HZS2Y,S-4X9G-NR6P-K8GJ-FLF4C,500.0,9.0
9386716342426629713,362251,2017-05-21 04:01:39,Ordinary Payment,S-4X9G-NR6P-K8GJ-FLF4C,S-R8SQ-TUEM-DTHQ-7ATA3,11999.0,1.0
4435051646082731445,362246,2017-05-21 03:51:07,Ordinary Payment,S-8KD8-MH4F-SE4D-HZS2Y,S-4X9G-NR6P-K8GJ-FLF4C,12000.0,1.0
