ID,Height,timestamp,Type,From,To,Amount,Fee
2855858378348090682,555660,2018-11-13 15:03:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NLMF-YWX3-KFTD-CK3Y5,21.67,1.0
16844048593328405706,551946,2018-11-03 05:48:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NLMF-YWX3-KFTD-CK3Y5,21.46,1.0
12324845525618669849,551354,2018-11-01 14:12:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NLMF-YWX3-KFTD-CK3Y5,21.36,1.0
9431357744801521886,550762,2018-10-30 22:14:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NLMF-YWX3-KFTD-CK3Y5,21.36,1.0
16059397485846583349,550318,2018-10-29 16:28:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NLMF-YWX3-KFTD-CK3Y5,25.38,1.0
16751367358428822028,549570,2018-10-27 14:10:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NLMF-YWX3-KFTD-CK3Y5,27.57,1.0
508362303380255148,549555,2018-10-27 13:43:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NLMF-YWX3-KFTD-CK3Y5,1167.69805556,2.0
4334525410121283260,549069,2018-10-26 04:40:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NLMF-YWX3-KFTD-CK3Y5,28.73,1.0
8137139274658484703,548477,2018-10-24 13:09:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NLMF-YWX3-KFTD-CK3Y5,23.91,1.0
7805628932886494004,547769,2018-10-22 13:41:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NLMF-YWX3-KFTD-CK3Y5,20.01,1.0
17568987907810271379,544009,2018-10-12 01:09:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NLMF-YWX3-KFTD-CK3Y5,21.98,1.0
14507749467691393427,541919,2018-10-06 04:29:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NLMF-YWX3-KFTD-CK3Y5,21.93,1.0
18329914562057567787,540874,2018-10-03 06:33:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NLMF-YWX3-KFTD-CK3Y5,23.02,1.0
10324602446780532961,540134,2018-10-01 04:04:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NLMF-YWX3-KFTD-CK3Y5,20.54,1.0
4662363047001062038,539690,2018-09-29 22:29:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NLMF-YWX3-KFTD-CK3Y5,25.89,1.0
4117581675237013278,538970,2018-09-27 22:50:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NLMF-YWX3-KFTD-CK3Y5,24.8,1.0
5348739382978645089,538231,2018-09-25 20:41:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NLMF-YWX3-KFTD-CK3Y5,27.28,1.0
9937350184155266886,537490,2018-09-23 18:38:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NLMF-YWX3-KFTD-CK3Y5,21.29,1.0
15103305003787181743,536740,2018-09-21 16:21:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NLMF-YWX3-KFTD-CK3Y5,23.36,1.0
2526570803274702509,535852,2018-09-19 05:04:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NLMF-YWX3-KFTD-CK3Y5,22.8,1.0
14730896286340195274,535231,2018-09-17 11:24:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NLMF-YWX3-KFTD-CK3Y5,20.57,1.0
2938341805256849875,533780,2018-09-13 10:01:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NLMF-YWX3-KFTD-CK3Y5,22.44,1.0
5831859389650514749,533047,2018-09-11 08:45:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NLMF-YWX3-KFTD-CK3Y5,22.13,1.0
3318651336469974493,531927,2018-09-08 05:36:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NLMF-YWX3-KFTD-CK3Y5,22.49,1.0
11725835543377511598,529560,2018-09-01 14:38:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NLMF-YWX3-KFTD-CK3Y5,21.42,1.0
10584335749201622890,524425,2018-08-18 05:27:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NLMF-YWX3-KFTD-CK3Y5,27.65,1.0
10938224711793274950,523482,2018-08-15 14:23:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NLMF-YWX3-KFTD-CK3Y5,20.03,1.0
5104968265254674703,522841,2018-08-13 19:11:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NLMF-YWX3-KFTD-CK3Y5,20.89999999,1.0
9868087021263792753,521733,2018-08-10 16:47:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NLMF-YWX3-KFTD-CK3Y5,22.45,1.0
17930784027257357113,520993,2018-08-08 14:51:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NLMF-YWX3-KFTD-CK3Y5,20.94,1.0
9562294573088129489,520393,2018-08-06 22:53:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NLMF-YWX3-KFTD-CK3Y5,26.59,1.0
17391523939569197830,519536,2018-08-04 13:00:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NLMF-YWX3-KFTD-CK3Y5,20.84,1.0
3709801390522283215,518277,2018-08-01 00:53:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NLMF-YWX3-KFTD-CK3Y5,23.0,1.0
2747556597023470739,516837,2018-07-28 00:03:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NLMF-YWX3-KFTD-CK3Y5,20.07,1.0
3066200426375336026,515139,2018-07-23 06:11:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NLMF-YWX3-KFTD-CK3Y5,20.43,1.0
10890448937522870180,513863,2018-07-19 16:20:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NLMF-YWX3-KFTD-CK3Y5,20.32999999,1.0
11337295992930898739,512492,2018-07-15 20:05:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NLMF-YWX3-KFTD-CK3Y5,20.59,1.0
17738958311586192996,511325,2018-07-12 13:54:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NLMF-YWX3-KFTD-CK3Y5,21.89,1.0
8911794330683674010,508504,2018-07-04 16:21:00,Reward Recipient Assignment,S-NLMF-YWX3-KFTD-CK3Y5,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
3462972961268264443,508501,2018-07-04 16:12:07,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-NLMF-YWX3-KFTD-CK3Y5,0.2,0.025
