ID,Height,timestamp,Type,From,To,Amount,Fee
14189739764113643773,780507,2020-08-03 10:15:20,Ordinary Payment,S-YLGQ-8ECB-U963-HP4ZL,S-4Y3L-HTP3-9HX5-2QU9P,8.36055,0.0441
9320113840831658365,742543,2020-04-19 12:25:34,Ordinary Payment,S-YLGQ-8ECB-U963-HP4ZL,S-NGVG-YTRH-EJ64-73M6T,8.0,0.0147
5596357624055230626,740407,2020-04-13 13:32:28,Ordinary Payment,S-XSZJ-LBCP-SULP-FAK65,S-YLGQ-8ECB-U963-HP4ZL,12.0,0.0147
8604324250947619288,738658,2020-04-08 15:55:18,Ordinary Payment,S-YLGQ-8ECB-U963-HP4ZL,S-AMWR-6ZT8-R7B7-D5H2V,13.0,0.03675
18318281281973858063,738251,2020-04-07 12:41:12,Ordinary Payment,S-2B8E-B7FB-RKGK-FJ8DG,S-YLGQ-8ECB-U963-HP4ZL,16.0,0.05145
3136259065971656398,737775,2020-04-06 04:24:24,Ordinary Payment,S-YLGQ-8ECB-U963-HP4ZL,S-E2DU-7GMJ-V6JB-HNN5B,1.0,0.0294
7669115815417982787,737634,2020-04-05 19:02:29,Ordinary Payment,S-YLGQ-8ECB-U963-HP4ZL,S-WJBC-7GJ6-3ZWC-64AU6,19.0,0.03675
12443245223096880305,736920,2020-04-03 19:18:45,Ordinary Payment,S-BMKE-SJWL-HVLU-H7XAA,S-YLGQ-8ECB-U963-HP4ZL,20.0,0.00735
12999001476115330265,735930,2020-04-01 01:04:19,Ordinary Payment,S-YLGQ-8ECB-U963-HP4ZL,S-TAVC-XQ8E-33VR-6DZES,1.0,0.03675
8097943212326077133,735349,2020-03-30 09:38:27,Ordinary Payment,S-YLGQ-8ECB-U963-HP4ZL,S-HC8G-Z7R3-BPPG-CH9CB,1.0,0.03675
15019622059073161508,734420,2020-03-27 19:11:21,Ordinary Payment,S-6H3V-L6DH-RMJR-7FW8R,S-YLGQ-8ECB-U963-HP4ZL,1.0,0.0441
18197727004265189264,734216,2020-03-27 05:47:36,Ordinary Payment,S-JM7T-WPJU-XJWK-58SB9,S-YLGQ-8ECB-U963-HP4ZL,1.0,0.0441
16579491142890824534,732454,2020-03-22 07:38:09,Ordinary Payment,S-YLGQ-8ECB-U963-HP4ZL,S-9YTD-7X85-3NU5-F8NB8,1.0,0.02205
13844440129242147671,731548,2020-03-19 18:21:02,Ordinary Payment,S-94LS-Y4LC-629G-FMGW4,S-YLGQ-8ECB-U963-HP4ZL,1.0,0.0588
108169677650757605,728632,2020-03-11 15:03:50,Ordinary Payment,S-YLGQ-8ECB-U963-HP4ZL,S-XHCG-Y7CJ-Z9Z4-3AJV5,1.0,0.0294
9450203607355608351,726948,2020-03-06 21:32:38,Ordinary Payment,S-YLGQ-8ECB-U963-HP4ZL,S-K6Q8-FN6P-K25V-C2YD2,2.0,0.0441
13319224928724166632,726076,2020-03-04 11:45:23,Ordinary Payment,S-8B6N-EFPZ-4YQZ-3DCWX,S-YLGQ-8ECB-U963-HP4ZL,1.0,0.03675
5478034044067132506,725649,2020-03-03 06:38:12,Ordinary Payment,S-LLHC-PKK2-8M3Y-H3JBZ,S-YLGQ-8ECB-U963-HP4ZL,2.0,0.02205
12410340978785284807,721138,2020-02-19 15:17:52,Ordinary Payment,S-YLGQ-8ECB-U963-HP4ZL,S-CKXZ-TUSS-94KJ-2B9LN,4.0,0.0441
4906856973139291695,719518,2020-02-15 02:48:22,Ordinary Payment,S-EQHR-5DCA-L992-26TD5,S-YLGQ-8ECB-U963-HP4ZL,2.0,0.0588
4619482043697010776,719459,2020-02-14 22:53:30,Ordinary Payment,S-HRPG-8CRP-GPY6-2UVP7,S-YLGQ-8ECB-U963-HP4ZL,1.0,0.03675
8528184185327728053,719358,2020-02-14 16:14:46,Ordinary Payment,S-X5QK-BL4U-SN56-D2NPJ,S-YLGQ-8ECB-U963-HP4ZL,1.0,0.02205
312103093228182160,718110,2020-02-11 04:29:39,Ordinary Payment,S-YLGQ-8ECB-U963-HP4ZL,S-QMY6-5R58-YWC2-7AJB5,1.0,0.05145
4851291205942131627,718105,2020-02-11 04:18:05,Ordinary Payment,S-YLGQ-8ECB-U963-HP4ZL,S-FQ2Q-FQWB-F25V-HP72K,5.0,0.0147
13340795966952125040,716274,2020-02-06 00:45:41,Ordinary Payment,S-YLGQ-8ECB-U963-HP4ZL,S-XU6B-URSU-EFJP-C3JAV,6.0,0.03675
5984627980860040046,715663,2020-02-04 07:46:50,Ordinary Payment,S-YLGQ-8ECB-U963-HP4ZL,S-6GY8-NRLE-7ZYH-4LQRA,6.0,0.0588
7805699429096804787,715399,2020-02-03 14:16:57,Ordinary Payment,S-YLGQ-8ECB-U963-HP4ZL,S-8RSK-95D9-NKGN-9L54Z,2.0,0.0441
11507370575473322338,715329,2020-02-03 09:13:49,Ordinary Payment,S-YYH2-EHQD-EYQJ-H29FF,S-YLGQ-8ECB-U963-HP4ZL,1.0,0.05145
6981285547273526221,715312,2020-02-03 08:21:02,Ordinary Payment,S-YLGQ-8ECB-U963-HP4ZL,S-3PM6-ZX2T-HU3T-B6Y8Z,2.0,0.0588
4351759740239596092,714649,2020-02-01 11:25:07,Ordinary Payment,S-LAT6-BALR-3G7M-2ZC9T,S-YLGQ-8ECB-U963-HP4ZL,13.0,0.02205
7905331300431980920,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YLGQ-8ECB-U963-HP4ZL,10.0,0.0735
