ID,Height,timestamp,Type,From,To,Amount,Fee
18389816623849048986,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-NKDV-ZM2N-2UKN-DW9WD,8.79e-06,0.0735
8889458320013838043,712917,2020-01-27 15:06:45,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-NKDV-ZM2N-2UKN-DW9WD,0.0,0.06615
11736422334985218541,603976,2019-03-28 22:22:03,Reward Recipient Assignment,S-NKDV-ZM2N-2UKN-DW9WD,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
15963204601484384276,603976,2019-03-28 22:22:03,Marketplace Delivery,S-NKDV-ZM2N-2UKN-DW9WD,S-EXV7-6MZY-6AP9-CN9RQ,0.0,0.08
5395175062455348579,603976,2019-03-28 22:22:03,Marketplace Delivery,S-NKDV-ZM2N-2UKN-DW9WD,S-DLEP-NPSG-5XJ3-E86JT,0.0,0.08
5621082667381486251,586256,2019-02-07 06:43:38,Ordinary Payment,S-EXV7-6MZY-6AP9-CN9RQ,S-NKDV-ZM2N-2UKN-DW9WD,1.0,0.00735
4274972598217761783,586247,2019-02-07 06:03:49,Marketplace Purchase,S-EXV7-6MZY-6AP9-CN9RQ,S-NKDV-ZM2N-2UKN-DW9WD,0.0,0.1
13760906812944187329,580870,2019-01-23 05:00:25,Arbitrary Message,S-WSRD-AYSX-5HWY-AUZGA,S-NKDV-ZM2N-2UKN-DW9WD,0.0,0.02205
16178863763109965631,580869,2019-01-23 04:59:12,Marketplace Delivery,S-WSRD-AYSX-5HWY-AUZGA,S-NKDV-ZM2N-2UKN-DW9WD,0.0,0.1
10504315689898651316,579441,2019-01-19 05:14:55,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NKDV-ZM2N-2UKN-DW9WD,0.0,0.09
7564923680350270205,578979,2019-01-17 21:35:50,Marketplace Purchase,S-NKDV-ZM2N-2UKN-DW9WD,S-WSRD-AYSX-5HWY-AUZGA,0.0,0.00735
10631572174324539223,576097,2019-01-09 20:03:52,Ordinary Payment,S-DLEP-NPSG-5XJ3-E86JT,S-NKDV-ZM2N-2UKN-DW9WD,2.0,0.0441
9052329427281866795,575414,2019-01-07 22:02:02,Marketplace Purchase,S-DLEP-NPSG-5XJ3-E86JT,S-NKDV-ZM2N-2UKN-DW9WD,0.0,0.1
4369777813180101900,573284,2019-01-01 23:32:21,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NKDV-ZM2N-2UKN-DW9WD,0.0,0.09
2698667614760127233,573283,2019-01-01 23:31:24,Marketplace Listing,S-NKDV-ZM2N-2UKN-DW9WD,,0.0,0.01
5641320172403705075,572939,2019-01-01 00:14:52,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NKDV-ZM2N-2UKN-DW9WD,0.0,0.07
5882889028569133818,572938,2019-01-01 00:13:34,Reward Recipient Assignment,S-NKDV-ZM2N-2UKN-DW9WD,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
16414951047588112793,572935,2018-12-31 23:49:19,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NKDV-ZM2N-2UKN-DW9WD,0.0,0.07
7072477352314230385,572934,2018-12-31 23:48:43,Account Update,S-NKDV-ZM2N-2UKN-DW9WD,,0.0,0.0294
14004614875679721763,572918,2018-12-31 23:02:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NKDV-ZM2N-2UKN-DW9WD,0.05,0.00735
