ID,Height,timestamp,Type,From,To,Amount,Fee
11879899101559242964,309643,2016-12-25 01:14:26,Ordinary Payment,S-WGFA-RMDD-VDN8-GENFB,S-WSG9-3MFN-BRDY-6CFDM,5913.74672521,1.0
264701156056905689,282502,2016-10-10 01:04:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WGFA-RMDD-VDN8-GENFB,68.71210907,1.0
11329891629969023513,280218,2016-10-03 15:49:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WGFA-RMDD-VDN8-GENFB,33.48879501,1.0
10136572742646819920,279516,2016-10-01 16:53:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WGFA-RMDD-VDN8-GENFB,23.30295446,1.0
2974947834356387345,277765,2016-09-26 18:18:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WGFA-RMDD-VDN8-GENFB,68.35507211,1.0
8766475105355771992,277725,2016-09-26 15:59:35,Ordinary Payment,S-FWJ4-2VSS-BJT6-2T4HN,S-WGFA-RMDD-VDN8-GENFB,129.0,1.0
13240161831645756792,277724,2016-09-26 15:55:47,Ordinary Payment,S-FWJ4-2VSS-BJT6-2T4HN,S-WGFA-RMDD-VDN8-GENFB,50.0,1.0
6734199056310124832,274900,2016-09-18 18:01:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WGFA-RMDD-VDN8-GENFB,22.37863141,1.0
3843256806206024401,272700,2016-09-12 14:28:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WGFA-RMDD-VDN8-GENFB,21.75085125,1.0
3805073956950903489,270261,2016-09-05 17:50:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WGFA-RMDD-VDN8-GENFB,22.14099011,1.0
14905223874040926065,268402,2016-08-31 12:53:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WGFA-RMDD-VDN8-GENFB,10.99268631,1.0
1804968835306383559,267500,2016-08-29 00:36:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WGFA-RMDD-VDN8-GENFB,21.79560762,1.0
14712718357036898425,267301,2016-08-28 11:05:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WGFA-RMDD-VDN8-GENFB,27.76237449,1.0
14519932640363601273,266701,2016-08-26 18:48:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WGFA-RMDD-VDN8-GENFB,96.90769616,1.0
4895123897707767880,266231,2016-08-25 10:58:25,Ordinary Payment,S-FWJ4-2VSS-BJT6-2T4HN,S-WGFA-RMDD-VDN8-GENFB,365.0,1.0
12615760234804831574,264003,2016-08-19 05:56:48,Ordinary Payment,S-FWJ4-2VSS-BJT6-2T4HN,S-WGFA-RMDD-VDN8-GENFB,250.0,1.0
3621755763511541839,263298,2016-08-17 05:36:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WGFA-RMDD-VDN8-GENFB,232.91172162,1.0
5552344054369511483,262438,2016-08-14 20:01:10,Ordinary Payment,S-FWJ4-2VSS-BJT6-2T4HN,S-WGFA-RMDD-VDN8-GENFB,200.0,1.0
2415195842380243970,261358,2016-08-11 18:40:11,Ordinary Payment,S-FWJ4-2VSS-BJT6-2T4HN,S-WGFA-RMDD-VDN8-GENFB,150.0,1.0
1686174535067697031,260373,2016-08-09 00:36:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WGFA-RMDD-VDN8-GENFB,1.26496889,1.0
2076981735862451904,260058,2016-08-08 03:28:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WGFA-RMDD-VDN8-GENFB,1.26496889,1.0
219993006533430107,260038,2016-08-08 01:56:00,Ordinary Payment,S-R4QA-8GHZ-DSUZ-GRC4G,S-WGFA-RMDD-VDN8-GENFB,1.28459102,1.0
14952606234240650804,259988,2016-08-07 23:12:03,Ordinary Payment,S-FWJ4-2VSS-BJT6-2T4HN,S-WGFA-RMDD-VDN8-GENFB,51.0,1.0
4287586780837745959,259877,2016-08-07 15:14:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WGFA-RMDD-VDN8-GENFB,29.67406899,1.0
10947284822742860886,259637,2016-08-06 23:20:30,Ordinary Payment,S-FWJ4-2VSS-BJT6-2T4HN,S-WGFA-RMDD-VDN8-GENFB,100.0,1.0
8517252982852313326,259191,2016-08-05 17:25:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WGFA-RMDD-VDN8-GENFB,75.15284756,1.0
6011486670679228016,259181,2016-08-05 15:22:54,Ordinary Payment,S-FWJ4-2VSS-BJT6-2T4HN,S-WGFA-RMDD-VDN8-GENFB,1000.0,1.0
15798456685048333833,258773,2016-08-04 12:13:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WGFA-RMDD-VDN8-GENFB,0.97948989,1.0
14966900477607523299,258540,2016-08-03 21:53:30,Ordinary Payment,S-FWJ4-2VSS-BJT6-2T4HN,S-WGFA-RMDD-VDN8-GENFB,1000.0,1.0
437937783832703294,258471,2016-08-03 16:20:15,Reward Recipient Assignment,S-WGFA-RMDD-VDN8-GENFB,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
409506320619321582,258332,2016-08-03 06:34:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WGFA-RMDD-VDN8-GENFB,1.30953763,1.0
17297623872696373359,257950,2016-08-02 04:26:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WGFA-RMDD-VDN8-GENFB,9.24984675,1.0
2338206354433676375,257950,2016-08-02 04:26:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WGFA-RMDD-VDN8-GENFB,9.06935963,1.0
16428736131829996241,257587,2016-08-01 03:55:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WGFA-RMDD-VDN8-GENFB,4.48872128,1.0
2363450553832675644,257199,2016-07-31 02:02:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WGFA-RMDD-VDN8-GENFB,1.01436964,1.0
40279182087859729,256791,2016-07-29 22:21:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WGFA-RMDD-VDN8-GENFB,1.04903256,1.0
15458437639649325197,256430,2016-07-28 22:37:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WGFA-RMDD-VDN8-GENFB,0.64611974,1.0
14141065903312898149,255630,2016-07-26 13:50:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WGFA-RMDD-VDN8-GENFB,7.24069372,1.0
1651872978723398797,255173,2016-07-25 07:18:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WGFA-RMDD-VDN8-GENFB,1758.23373731,1.0
6216404994361595416,255066,2016-07-25 01:10:15,Reward Recipient Assignment,S-WGFA-RMDD-VDN8-GENFB,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7245289145702922747,255036,2016-07-24 23:54:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WGFA-RMDD-VDN8-GENFB,1.11069414,1.0
7628377740933197374,255024,2016-07-24 22:28:42,Reward Recipient Assignment,S-WGFA-RMDD-VDN8-GENFB,S-LDE2-3EVY-STC3-8FJBZ,0.0,1.0
7564629486298233792,254630,2016-07-23 18:18:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WGFA-RMDD-VDN8-GENFB,0.73409131,1.0
6793545775617581222,254246,2016-07-22 16:05:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WGFA-RMDD-VDN8-GENFB,2.06669728,1.0
13250092859120930162,253852,2016-07-21 13:52:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WGFA-RMDD-VDN8-GENFB,2.05672728,1.0
936880401646145905,253481,2016-07-20 13:13:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WGFA-RMDD-VDN8-GENFB,1.39108232,1.0
17950304062966890572,253116,2016-07-19 12:19:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WGFA-RMDD-VDN8-GENFB,0.91489852,1.0
6871353691649095560,252728,2016-07-18 10:38:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WGFA-RMDD-VDN8-GENFB,0.80242013,1.0
9702584985255337119,252360,2016-07-17 10:11:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WGFA-RMDD-VDN8-GENFB,0.87264475,1.0
10835167931281399206,251869,2016-07-16 00:42:18,Reward Recipient Assignment,S-WGFA-RMDD-VDN8-GENFB,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11986000344146376224,251466,2016-07-14 21:58:50,Reward Recipient Assignment,S-WGFA-RMDD-VDN8-GENFB,S-LDE2-3EVY-STC3-8FJBZ,0.0,1.0
3174249264670237370,250786,2016-07-13 00:00:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WGFA-RMDD-VDN8-GENFB,0.89315523,1.0
7956187727351746259,250461,2016-07-12 02:32:15,Reward Recipient Assignment,S-WGFA-RMDD-VDN8-GENFB,S-LDE2-3EVY-STC3-8FJBZ,0.0,1.0
1822306997926449955,250398,2016-07-11 22:06:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WGFA-RMDD-VDN8-GENFB,1.59222698,1.0
18223003964291266269,250239,2016-07-11 11:11:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WGFA-RMDD-VDN8-GENFB,0.25675688,1.0
13469358169748135538,249966,2016-07-10 17:08:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WGFA-RMDD-VDN8-GENFB,0.24642578,1.0
13871470949467864016,249929,2016-07-10 14:27:29,Reward Recipient Assignment,S-WGFA-RMDD-VDN8-GENFB,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2418283252949439957,249859,2016-07-10 09:56:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WGFA-RMDD-VDN8-GENFB,1.47014032,1.0
8298610914760480257,249859,2016-07-10 09:56:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WGFA-RMDD-VDN8-GENFB,0.23098162,1.0
5952389734696466391,249647,2016-07-09 20:01:15,Ordinary Payment,S-S9HQ-84BX-CXX8-4RKBC,S-WGFA-RMDD-VDN8-GENFB,50.0,1.0
7447999152666145090,249627,2016-07-09 18:15:19,Reward Recipient Assignment,S-WGFA-RMDD-VDN8-GENFB,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15646288047689255301,249500,2016-07-09 09:59:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WGFA-RMDD-VDN8-GENFB,1.20473813,1.0
3975903910154570855,249142,2016-07-08 09:31:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WGFA-RMDD-VDN8-GENFB,0.92909468,1.0
10957555956925147239,248780,2016-07-07 09:11:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WGFA-RMDD-VDN8-GENFB,0.48068321,1.0
16834504683021912869,248400,2016-07-06 07:40:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WGFA-RMDD-VDN8-GENFB,0.66910101,1.0
15798218193766734663,248034,2016-07-05 07:03:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WGFA-RMDD-VDN8-GENFB,1.43400278,1.0
12935231372174510259,247667,2016-07-04 06:24:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WGFA-RMDD-VDN8-GENFB,0.52286001,1.0
6470687411598178292,247303,2016-07-03 06:16:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WGFA-RMDD-VDN8-GENFB,2.24280689,1.0
1275544636209560774,246944,2016-07-02 05:58:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WGFA-RMDD-VDN8-GENFB,1.20265284,1.0
6956704249557257855,246462,2016-06-30 22:01:11,Account Update,S-WGFA-RMDD-VDN8-GENFB,,0.0,1.0
3525450131610859995,245166,2016-06-27 06:37:13,Reward Recipient Assignment,S-WGFA-RMDD-VDN8-GENFB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3122787774545742338,245163,2016-06-27 06:34:08,Account Update,S-WGFA-RMDD-VDN8-GENFB,,0.0,1.0
8292750216149733782,245159,2016-06-27 06:24:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WGFA-RMDD-VDN8-GENFB,5.0,1.0
