ID,Height,timestamp,Type,From,To,Amount,Fee
5733239646544846988,112520,2015-06-22 03:53:58,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Z5S6-TF9J-5834-2TUV5,1.0,1.0
6592036051212808767,112076,2015-06-20 22:17:03,Ordinary Payment,S-Z5S6-TF9J-5834-2TUV5,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
1058673536264520082,112075,2015-06-20 22:09:29,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Z5S6-TF9J-5834-2TUV5,2.0,1.0
3256077616681699472,111834,2015-06-20 06:03:50,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Z5S6-TF9J-5834-2TUV5,1.0,1.0
10553666696651477340,111783,2015-06-20 02:20:38,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Z5S6-TF9J-5834-2TUV5,1.0,1.0
13767908854197844011,111720,2015-06-19 22:49:23,Ordinary Payment,S-Z5S6-TF9J-5834-2TUV5,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9992019493092819021,111719,2015-06-19 22:40:32,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Z5S6-TF9J-5834-2TUV5,2.0,1.0
518449686416715501,111402,2015-06-19 00:49:56,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Z5S6-TF9J-5834-2TUV5,1.0,1.0
9660461530900395414,111070,2015-06-18 02:39:21,Ordinary Payment,S-Z5S6-TF9J-5834-2TUV5,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7937420197312844463,111067,2015-06-18 02:23:50,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Z5S6-TF9J-5834-2TUV5,2.0,1.0
15860316379832542961,110715,2015-06-17 02:37:41,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Z5S6-TF9J-5834-2TUV5,1.0,1.0
4250001069171838545,110696,2015-06-17 01:18:21,Ordinary Payment,S-Z5S6-TF9J-5834-2TUV5,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
10181105238414624978,110694,2015-06-17 01:09:34,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Z5S6-TF9J-5834-2TUV5,2.0,1.0
12419541970358884487,110655,2015-06-16 22:49:41,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Z5S6-TF9J-5834-2TUV5,1.0,1.0
17119754557124179208,110396,2015-06-16 05:09:07,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Z5S6-TF9J-5834-2TUV5,1.0,1.0
8530309265678876230,110350,2015-06-16 02:13:34,Ordinary Payment,S-Z5S6-TF9J-5834-2TUV5,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5477993961396416316,110348,2015-06-16 02:03:36,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Z5S6-TF9J-5834-2TUV5,2.0,1.0
10224473874629398925,110003,2015-06-15 03:29:40,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Z5S6-TF9J-5834-2TUV5,1.0,1.0
12980156008924436966,108542,2015-06-11 00:41:07,Ordinary Payment,S-Z5S6-TF9J-5834-2TUV5,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
14653457496592710149,108540,2015-06-11 00:30:38,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Z5S6-TF9J-5834-2TUV5,2.0,1.0
16455460122447437208,107832,2015-06-09 00:58:27,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Z5S6-TF9J-5834-2TUV5,2.0,1.0
13667796858934416015,107166,2015-06-07 04:15:22,Ordinary Payment,S-Z5S6-TF9J-5834-2TUV5,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16496683113284268547,107163,2015-06-07 04:11:51,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Z5S6-TF9J-5834-2TUV5,1.0,1.0
16874235161382298232,106473,2015-06-05 06:00:58,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Z5S6-TF9J-5834-2TUV5,2.0,1.0
7329118464973686074,104643,2015-05-31 03:03:42,Ordinary Payment,S-Z5S6-TF9J-5834-2TUV5,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4215399873631209044,104640,2015-05-31 02:57:07,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Z5S6-TF9J-5834-2TUV5,2.0,1.0
15861371976513906325,103615,2015-05-28 06:11:40,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Z5S6-TF9J-5834-2TUV5,1.0,1.0
