ID,Height,timestamp,Type,From,To,Amount,Fee
15009312416692710617,712970,2020-01-27 19:02:51,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-GWT9-ULNZ-MX64-D2Z9M,0.0,0.06615
3611139324155425887,501436,2018-06-14 21:05:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GWT9-ULNZ-MX64-D2Z9M,100.0695494,1.0
9590917546506175785,496513,2018-06-01 02:20:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GWT9-ULNZ-MX64-D2Z9M,100.16080069,1.0
16567700982114601525,493945,2018-05-24 22:08:17,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GWT9-ULNZ-MX64-D2Z9M,0.00678078,1.0
5697150064864889158,492642,2018-05-21 06:35:50,Reward Recipient Assignment,S-GWT9-ULNZ-MX64-D2Z9M,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4814342418319790283,492637,2018-05-21 06:13:12,Reward Recipient Assignment,S-GWT9-ULNZ-MX64-D2Z9M,S-55XZ-S96V-F59N-DAHZ3,0.0,1.0
5595343782904999849,491886,2018-05-19 04:16:45,Reward Recipient Assignment,S-GWT9-ULNZ-MX64-D2Z9M,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1179571358367420535,490107,2018-05-14 04:31:48,Reward Recipient Assignment,S-GWT9-ULNZ-MX64-D2Z9M,S-GWT9-ULNZ-MX64-D2Z9M,0.0,1.0
15578697565076897125,490097,2018-05-14 03:39:41,Reward Recipient Assignment,S-GWT9-ULNZ-MX64-D2Z9M,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
3919456432746057592,490092,2018-05-14 03:28:58,Reward Recipient Assignment,S-GWT9-ULNZ-MX64-D2Z9M,S-GWT9-ULNZ-MX64-D2Z9M,0.0,1.0
819175812817624112,490042,2018-05-14 00:04:10,Reward Recipient Assignment,S-GWT9-ULNZ-MX64-D2Z9M,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1540257675413807127,486008,2018-05-02 17:08:09,Reward Recipient Assignment,S-GWT9-ULNZ-MX64-D2Z9M,S-GWT9-ULNZ-MX64-D2Z9M,0.0,1.0
7092637447446998967,485834,2018-05-02 05:19:59,Reward Recipient Assignment,S-GWT9-ULNZ-MX64-D2Z9M,S-GWT9-ULNZ-MX64-D2Z9M,0.0,1.0
2696112681466585490,485703,2018-05-01 20:22:54,Reward Recipient Assignment,S-GWT9-ULNZ-MX64-D2Z9M,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11837315048188618238,476530,2018-04-06 04:34:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GWT9-ULNZ-MX64-D2Z9M,100.01020886,1.0
16773118955417637439,470286,2018-03-19 16:47:17,Reward Recipient Assignment,S-GWT9-ULNZ-MX64-D2Z9M,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9143884969804700393,470122,2018-03-19 05:43:40,Reward Recipient Assignment,S-GWT9-ULNZ-MX64-D2Z9M,S-GWT9-ULNZ-MX64-D2Z9M,0.0,1.0
4699978645509565750,468804,2018-03-15 13:38:28,Reward Recipient Assignment,S-GWT9-ULNZ-MX64-D2Z9M,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1581379716972850009,468799,2018-03-15 13:18:59,Reward Recipient Assignment,S-GWT9-ULNZ-MX64-D2Z9M,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
6164058791170020459,457478,2018-02-11 21:28:33,Reward Recipient Assignment,S-GWT9-ULNZ-MX64-D2Z9M,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13541687001995056838,457275,2018-02-11 07:37:18,Reward Recipient Assignment,S-GWT9-ULNZ-MX64-D2Z9M,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7215890693052940901,457268,2018-02-11 07:02:37,Reward Recipient Assignment,S-GWT9-ULNZ-MX64-D2Z9M,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1497743158072356731,457248,2018-02-11 05:48:57,Reward Recipient Assignment,S-GWT9-ULNZ-MX64-D2Z9M,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12626232559605318444,456442,2018-02-08 23:59:07,Reward Recipient Assignment,S-GWT9-ULNZ-MX64-D2Z9M,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
348924631920825127,456437,2018-02-08 23:29:03,Reward Recipient Assignment,S-GWT9-ULNZ-MX64-D2Z9M,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12440872110857845798,456055,2018-02-07 22:02:37,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-GWT9-ULNZ-MX64-D2Z9M,1326.41428571,1.0
264445941647678085,456051,2018-02-07 21:39:06,Reward Recipient Assignment,S-GWT9-ULNZ-MX64-D2Z9M,S-GWT9-ULNZ-MX64-D2Z9M,0.0,1.0
11854203677666118494,456045,2018-02-07 21:21:16,Reward Recipient Assignment,S-GWT9-ULNZ-MX64-D2Z9M,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7448075702072504844,456040,2018-02-07 21:02:19,Reward Recipient Assignment,S-GWT9-ULNZ-MX64-D2Z9M,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12997630921014622400,456035,2018-02-07 20:44:20,Reward Recipient Assignment,S-GWT9-ULNZ-MX64-D2Z9M,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
207087004671940662,456035,2018-02-07 20:44:20,Account Update,S-GWT9-ULNZ-MX64-D2Z9M,,0.0,1.0
7003825193870781154,456035,2018-02-07 20:44:20,Account Update,S-GWT9-ULNZ-MX64-D2Z9M,,0.0,1.0
4270102065369377458,456034,2018-02-07 20:37:35,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-GWT9-ULNZ-MX64-D2Z9M,50.0,1.0
