ID,Height,timestamp,Type,From,To,Amount,Fee
12426145931535008683,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-DKAM-8BBD-933N-DRYWW,2.19e-06,0.0735
11619276401353782686,580690,2019-01-22 16:59:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DKAM-8BBD-933N-DRYWW,1.02509911,0.02205
9228265859890078183,578521,2019-01-16 14:40:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DKAM-8BBD-933N-DRYWW,1.02001571,0.02205
1355482050615123134,576549,2019-01-11 02:16:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DKAM-8BBD-933N-DRYWW,1.06126633,0.02205
1960557379055679098,575761,2019-01-08 21:33:36,Account Update,S-DKAM-8BBD-933N-DRYWW,,0.0,0.03675
8947350494922626464,575494,2019-01-08 03:14:38,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-DKAM-8BBD-933N-DRYWW,0.0,0.2
8557367111813286135,575432,2019-01-07 23:14:28,Reward Recipient Assignment,S-DKAM-8BBD-933N-DRYWW,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
41334936110165140,575430,2019-01-07 23:07:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DKAM-8BBD-933N-DRYWW,0.05,0.00735
13603705310565697759,575429,2019-01-07 23:06:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DKAM-8BBD-933N-DRYWW,0.05,0.0147
6999724565114292476,575429,2019-01-07 23:06:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DKAM-8BBD-933N-DRYWW,0.05,0.02205
