ID,Height,timestamp,Type,From,To,Amount,Fee
12154914834601915370,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4C47-EHH3-RXGH-6RR6T,1e-08,0.3528
9685482479836033345,382704,2017-07-17 07:57:35,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-4C47-EHH3-RXGH-6RR6T,5.39212298,1.0
6516084546772308088,382331,2017-07-16 06:54:36,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-4C47-EHH3-RXGH-6RR6T,53.20485359,1.0
13736866946082823915,381899,2017-07-15 02:01:13,Reward Recipient Assignment,S-4C47-EHH3-RXGH-6RR6T,S-BN2A-VSRT-32D5-5953C,0.0,1.0
7923229134460937870,381870,2017-07-14 23:58:03,Reward Recipient Assignment,S-4C47-EHH3-RXGH-6RR6T,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7858546680416294751,381865,2017-07-14 23:22:28,Reward Recipient Assignment,S-4C47-EHH3-RXGH-6RR6T,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
3675172246160693309,381862,2017-07-14 23:09:44,Ordinary Payment,S-JET9-EMZV-D48U-ECHX4,S-4C47-EHH3-RXGH-6RR6T,5.0,1.0
4445320193188549579,381205,2017-07-13 03:07:09,Reward Recipient Assignment,S-4C47-EHH3-RXGH-6RR6T,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10854071599103155035,381204,2017-07-13 02:59:52,Ordinary Payment,S-EFE4-YKVG-ASLA-6ZJZ5,S-4C47-EHH3-RXGH-6RR6T,1.0,1.0
2433060692494863225,380423,2017-07-10 22:47:36,Ordinary Payment,S-4C47-EHH3-RXGH-6RR6T,S-WWUD-GS2X-36D4-6N6AH,1092.0,1.0
15620551192728632504,380257,2017-07-10 11:40:58,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4C47-EHH3-RXGH-6RR6T,1089.03,1.0
2235502233603241092,376700,2017-06-30 13:20:51,Reward Recipient Assignment,S-4C47-EHH3-RXGH-6RR6T,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16976793407066753522,296102,2016-11-17 04:29:38,Ordinary Payment,S-4C47-EHH3-RXGH-6RR6T,S-WWUD-GS2X-36D4-6N6AH,120.0,1.0
17062038325032856262,295241,2016-11-14 18:36:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4C47-EHH3-RXGH-6RR6T,125.16,1.0
6685058744809663494,295205,2016-11-14 16:24:03,Ordinary Payment,S-4C47-EHH3-RXGH-6RR6T,S-WWUD-GS2X-36D4-6N6AH,43.0,1.0
1797894954953721160,294901,2016-11-13 19:44:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4C47-EHH3-RXGH-6RR6T,44.21,1.0
4914234534451576703,294828,2016-11-13 14:38:00,Ordinary Payment,S-4C47-EHH3-RXGH-6RR6T,S-WWUD-GS2X-36D4-6N6AH,185.0,1.0
14784169603954489412,294721,2016-11-13 07:46:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4C47-EHH3-RXGH-6RR6T,45.58,1.0
5702191399656556507,294570,2016-11-12 20:53:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4C47-EHH3-RXGH-6RR6T,80.13999999,1.0
2871092678308097848,294299,2016-11-12 03:24:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4C47-EHH3-RXGH-6RR6T,59.56,1.0
15699251612614667551,294249,2016-11-11 23:55:04,Ordinary Payment,S-4C47-EHH3-RXGH-6RR6T,S-WWUD-GS2X-36D4-6N6AH,265.0,1.0
2304554339851258147,294165,2016-11-11 17:56:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4C47-EHH3-RXGH-6RR6T,223.84,1.0
7466058690942366121,294158,2016-11-11 17:33:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4C47-EHH3-RXGH-6RR6T,42.51,1.0
8221127612261885835,294127,2016-11-11 16:05:52,Ordinary Payment,S-4C47-EHH3-RXGH-6RR6T,S-WWUD-GS2X-36D4-6N6AH,135.0,1.0
12273571123949559355,294057,2016-11-11 11:08:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4C47-EHH3-RXGH-6RR6T,45.34,1.0
1626983229314063769,293875,2016-11-10 22:54:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4C47-EHH3-RXGH-6RR6T,46.38,1.0
2814648014202781889,293275,2016-11-09 06:39:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4C47-EHH3-RXGH-6RR6T,43.0,1.0
7771304843523973628,293074,2016-11-08 17:08:01,Ordinary Payment,S-4C47-EHH3-RXGH-6RR6T,S-WWUD-GS2X-36D4-6N6AH,830.0,1.0
16834073982453688460,293053,2016-11-08 15:28:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4C47-EHH3-RXGH-6RR6T,693.09,1.0
15859187410302358946,293001,2016-11-08 12:23:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4C47-EHH3-RXGH-6RR6T,44.53,1.0
16526625946842191862,292900,2016-11-08 05:29:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4C47-EHH3-RXGH-6RR6T,41.87999999,1.0
7011501236740472668,292882,2016-11-08 04:28:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4C47-EHH3-RXGH-6RR6T,48.7,1.0
15628930064659732648,292871,2016-11-08 03:22:24,Ordinary Payment,S-4C47-EHH3-RXGH-6RR6T,S-WWUD-GS2X-36D4-6N6AH,1440.0,1.0
462596279148575613,292734,2016-11-07 18:22:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4C47-EHH3-RXGH-6RR6T,42.47,1.0
9744201377217010456,292552,2016-11-07 05:43:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4C47-EHH3-RXGH-6RR6T,57.63999999,1.0
10881539054272558969,292524,2016-11-07 04:10:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4C47-EHH3-RXGH-6RR6T,40.91,1.0
14895632172175552634,292411,2016-11-06 20:41:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4C47-EHH3-RXGH-6RR6T,44.8,1.0
13114024130054031630,292006,2016-11-05 17:33:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4C47-EHH3-RXGH-6RR6T,40.42999999,1.0
10934803096170617478,291913,2016-11-05 10:58:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4C47-EHH3-RXGH-6RR6T,191.70999999,1.0
10477669190801680641,291811,2016-11-05 04:17:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4C47-EHH3-RXGH-6RR6T,59.74,1.0
15598682518650302782,291551,2016-11-04 10:44:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4C47-EHH3-RXGH-6RR6T,40.46999999,1.0
10460424241713802805,291290,2016-11-03 17:06:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4C47-EHH3-RXGH-6RR6T,20.22,1.0
13366375192376258862,291250,2016-11-03 14:32:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4C47-EHH3-RXGH-6RR6T,20.86,1.0
17653071536664648780,291198,2016-11-03 11:17:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4C47-EHH3-RXGH-6RR6T,22.58,1.0
3830803456161072789,291019,2016-11-02 23:08:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4C47-EHH3-RXGH-6RR6T,24.33999999,1.0
475188903344716010,290807,2016-11-02 08:49:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4C47-EHH3-RXGH-6RR6T,20.01,1.0
16633122147638683728,290794,2016-11-02 08:02:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4C47-EHH3-RXGH-6RR6T,22.29,1.0
5961262272114999077,290673,2016-11-01 23:21:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4C47-EHH3-RXGH-6RR6T,21.74,1.0
4338301100736665812,290601,2016-11-01 18:49:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4C47-EHH3-RXGH-6RR6T,20.81999999,1.0
9511074394354794682,290584,2016-11-01 17:33:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4C47-EHH3-RXGH-6RR6T,22.0,1.0
1581075664292521284,290419,2016-11-01 06:31:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4C47-EHH3-RXGH-6RR6T,22.71,1.0
14884948422792042471,290358,2016-11-01 02:26:28,Account Update,S-4C47-EHH3-RXGH-6RR6T,,0.0,1.0
6237254352651679677,290146,2016-10-31 12:15:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4C47-EHH3-RXGH-6RR6T,20.52,1.0
6494895701197715343,290044,2016-10-31 05:28:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4C47-EHH3-RXGH-6RR6T,21.3,1.0
9009453581841363587,289953,2016-10-30 23:25:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4C47-EHH3-RXGH-6RR6T,21.74,1.0
2290183741016297862,289906,2016-10-30 20:34:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4C47-EHH3-RXGH-6RR6T,78.48999999,1.0
5658795715133579650,289874,2016-10-30 18:41:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4C47-EHH3-RXGH-6RR6T,125.5,1.0
11007588195146321866,289793,2016-10-30 14:05:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4C47-EHH3-RXGH-6RR6T,88.86,1.0
17582737315801978153,289745,2016-10-30 06:56:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4C47-EHH3-RXGH-6RR6T,43.02,1.0
1107092678814426011,289642,2016-10-29 23:41:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4C47-EHH3-RXGH-6RR6T,21.05,1.0
11255540585832927045,289486,2016-10-29 13:14:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4C47-EHH3-RXGH-6RR6T,22.48,1.0
6723298430478442552,289327,2016-10-29 02:42:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4C47-EHH3-RXGH-6RR6T,40.97,1.0
7803827750498428427,288692,2016-10-27 08:32:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4C47-EHH3-RXGH-6RR6T,97.78,1.0
12542142733111554742,288669,2016-10-27 06:07:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4C47-EHH3-RXGH-6RR6T,74.31,1.0
6331460388602704582,288582,2016-10-27 01:01:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4C47-EHH3-RXGH-6RR6T,54.95999999,1.0
16258184358146517084,287231,2016-10-23 06:18:35,Reward Recipient Assignment,S-4C47-EHH3-RXGH-6RR6T,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
12161515897667674035,286510,2016-10-21 05:48:55,Ordinary Payment,S-4C47-EHH3-RXGH-6RR6T,S-EFE4-YKVG-ASLA-6ZJZ5,2.0,1.0
17238912569590018108,286509,2016-10-21 05:40:49,Ordinary Payment,S-EFE4-YKVG-ASLA-6ZJZ5,S-4C47-EHH3-RXGH-6RR6T,5.0,1.0
