ID,Height,timestamp,Type,From,To,Amount,Fee
6992392480263066822,545326,2018-10-15 17:44:13,Ordinary Payment,S-CY7G-8D57-3UG7-EVH32,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
9301057896140168615,345173,2017-04-03 09:53:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CY7G-8D57-3UG7-EVH32,2.0,1.0001
12660787035948641854,333912,2017-03-02 21:35:11,Ordinary Payment,S-CY7G-8D57-3UG7-EVH32,S-R8SQ-TUEM-DTHQ-7ATA3,40099.0,1.0
12365891104500732720,333909,2017-03-02 21:22:24,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CY7G-8D57-3UG7-EVH32,40100.0,1.0
12710281150386331110,331283,2017-02-23 13:43:04,Ordinary Payment,S-CY7G-8D57-3UG7-EVH32,S-R8SQ-TUEM-DTHQ-7ATA3,57994.0,1.0
16623448279109919603,331280,2017-02-23 13:26:27,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CY7G-8D57-3UG7-EVH32,57995.0,1.0
10971085824879788780,315926,2017-01-11 14:50:22,Ordinary Payment,S-CY7G-8D57-3UG7-EVH32,S-R8SQ-TUEM-DTHQ-7ATA3,6231.0,1.0
9621104143585866626,315903,2017-01-11 12:49:43,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CY7G-8D57-3UG7-EVH32,6232.0,1.0
13698573010368732580,314523,2017-01-07 16:28:52,Ordinary Payment,S-CY7G-8D57-3UG7-EVH32,S-R8SQ-TUEM-DTHQ-7ATA3,6142.0,1.0
17551551456784599572,314522,2017-01-07 16:15:05,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CY7G-8D57-3UG7-EVH32,6143.0,1.0
6933946281232599057,311349,2016-12-29 19:39:27,Ordinary Payment,S-CY7G-8D57-3UG7-EVH32,S-R8SQ-TUEM-DTHQ-7ATA3,5422.0,1.0
8235750288236437692,311346,2016-12-29 19:26:56,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CY7G-8D57-3UG7-EVH32,5423.0,1.0
13641930170911010153,311341,2016-12-29 19:12:53,Ordinary Payment,S-CY7G-8D57-3UG7-EVH32,S-R8SQ-TUEM-DTHQ-7ATA3,6999.0,1.0
16712080326921397074,311340,2016-12-29 19:07:47,Ordinary Payment,S-7SDR-5RVC-RCAY-67GGQ,S-CY7G-8D57-3UG7-EVH32,7000.0,1.0
16042452481994181421,309911,2016-12-25 19:04:30,Ordinary Payment,S-CY7G-8D57-3UG7-EVH32,S-R8SQ-TUEM-DTHQ-7ATA3,106640.0,1.0
6089476635690070882,309910,2016-12-25 19:00:16,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CY7G-8D57-3UG7-EVH32,106641.0,1.0
14649697080079606387,309878,2016-12-25 16:43:50,Ordinary Payment,S-CY7G-8D57-3UG7-EVH32,S-R8SQ-TUEM-DTHQ-7ATA3,12566.0,1.0
10789664796712657490,309875,2016-12-25 16:29:55,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CY7G-8D57-3UG7-EVH32,12567.0,1.0
16914965432794170797,309279,2016-12-24 00:52:16,Ordinary Payment,S-CY7G-8D57-3UG7-EVH32,S-R8SQ-TUEM-DTHQ-7ATA3,59999.0,1.0
16097599181615221337,309274,2016-12-24 00:42:11,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CY7G-8D57-3UG7-EVH32,60000.0,1.0
17558704157313653728,309167,2016-12-23 16:53:32,Ordinary Payment,S-CY7G-8D57-3UG7-EVH32,S-R8SQ-TUEM-DTHQ-7ATA3,1085.0,1.0
17744484609852321391,309162,2016-12-23 16:43:33,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CY7G-8D57-3UG7-EVH32,1086.0,1.0
10988914769285949962,308593,2016-12-22 03:03:54,Ordinary Payment,S-CY7G-8D57-3UG7-EVH32,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
2565264229977594791,308592,2016-12-22 02:56:05,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CY7G-8D57-3UG7-EVH32,1000.0,1.0
1087408542101800043,308579,2016-12-22 02:02:19,Ordinary Payment,S-CY7G-8D57-3UG7-EVH32,S-R8SQ-TUEM-DTHQ-7ATA3,5528.0,1.0
15487282160903671947,308577,2016-12-22 01:44:07,Ordinary Payment,S-CY7G-8D57-3UG7-EVH32,S-R8SQ-TUEM-DTHQ-7ATA3,399999.0,1.0
689653732998334032,308577,2016-12-22 01:44:07,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CY7G-8D57-3UG7-EVH32,5529.0,1.0
1428298750876494552,308575,2016-12-22 01:27:15,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CY7G-8D57-3UG7-EVH32,400000.0,1.0
18090619577601977897,307208,2016-12-18 05:50:42,Ordinary Payment,S-CY7G-8D57-3UG7-EVH32,S-R8SQ-TUEM-DTHQ-7ATA3,53128.0,1.0
5837406575347510539,307207,2016-12-18 05:46:00,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CY7G-8D57-3UG7-EVH32,53129.0,1.0
7053101278891529942,307099,2016-12-17 22:41:30,Ordinary Payment,S-CY7G-8D57-3UG7-EVH32,S-R8SQ-TUEM-DTHQ-7ATA3,1207.0,1.0
10709124924871030861,307098,2016-12-17 22:26:05,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CY7G-8D57-3UG7-EVH32,1208.0,1.0
15958517601978452316,307083,2016-12-17 21:21:37,Ordinary Payment,S-CY7G-8D57-3UG7-EVH32,S-R8SQ-TUEM-DTHQ-7ATA3,20774.0,1.0
16083427057142883728,307080,2016-12-17 21:12:51,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CY7G-8D57-3UG7-EVH32,20775.0,1.0
13793395901919802759,307079,2016-12-17 21:03:38,Ordinary Payment,S-CY7G-8D57-3UG7-EVH32,S-R8SQ-TUEM-DTHQ-7ATA3,16910.0,1.0
9085449964096176475,307077,2016-12-17 20:54:30,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CY7G-8D57-3UG7-EVH32,16911.0,1.0
13171711839192857127,307059,2016-12-17 19:48:34,Ordinary Payment,S-CY7G-8D57-3UG7-EVH32,S-R8SQ-TUEM-DTHQ-7ATA3,10691.0,1.0
6323457396683334632,307057,2016-12-17 19:30:26,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CY7G-8D57-3UG7-EVH32,10692.0,1.0
16142138495989566175,307054,2016-12-17 19:28:16,Ordinary Payment,S-CY7G-8D57-3UG7-EVH32,S-R8SQ-TUEM-DTHQ-7ATA3,10194.0,1.0
12791635336914064767,307051,2016-12-17 19:20:34,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CY7G-8D57-3UG7-EVH32,10195.0,1.0
16457392443430619694,306383,2016-12-15 22:30:35,Ordinary Payment,S-CY7G-8D57-3UG7-EVH32,S-R8SQ-TUEM-DTHQ-7ATA3,7355.0,1.0
641501516154941583,306382,2016-12-15 22:28:39,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CY7G-8D57-3UG7-EVH32,6280.0,1.0
1800832311226082589,306381,2016-12-15 22:20:23,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CY7G-8D57-3UG7-EVH32,1076.0,1.0
2293848553263242459,306380,2016-12-15 22:09:59,Ordinary Payment,S-CY7G-8D57-3UG7-EVH32,S-R8SQ-TUEM-DTHQ-7ATA3,1080.0,1.0
15487211752069563257,306378,2016-12-15 22:00:13,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CY7G-8D57-3UG7-EVH32,1081.0,1.0
1970661947849104822,306378,2016-12-15 22:00:13,Ordinary Payment,S-CY7G-8D57-3UG7-EVH32,S-R8SQ-TUEM-DTHQ-7ATA3,2902.0,1.0
5207972438414576519,306377,2016-12-15 21:55:21,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CY7G-8D57-3UG7-EVH32,2903.0,1.0
17236841503890215263,305241,2016-12-12 17:46:37,Ordinary Payment,S-CY7G-8D57-3UG7-EVH32,S-R8SQ-TUEM-DTHQ-7ATA3,64499.0,1.0
10509338698298829449,305240,2016-12-12 17:26:22,Ordinary Payment,S-7SDR-5RVC-RCAY-67GGQ,S-CY7G-8D57-3UG7-EVH32,64500.0,6.0
5096266149347966420,304880,2016-12-11 17:49:11,Ordinary Payment,S-CY7G-8D57-3UG7-EVH32,S-R8SQ-TUEM-DTHQ-7ATA3,3632.0,1.0
12310840566265751567,304879,2016-12-11 17:41:18,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CY7G-8D57-3UG7-EVH32,3633.0,1.0
6590487373336018942,304879,2016-12-11 17:41:18,Ordinary Payment,S-CY7G-8D57-3UG7-EVH32,S-R8SQ-TUEM-DTHQ-7ATA3,2115.0,1.0
16635204953813629873,304878,2016-12-11 17:30:33,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CY7G-8D57-3UG7-EVH32,2116.0,1.0
15643820480126536894,304698,2016-12-11 05:22:33,Ordinary Payment,S-CY7G-8D57-3UG7-EVH32,S-R8SQ-TUEM-DTHQ-7ATA3,9844.0,1.0
12933959699044687168,304695,2016-12-11 05:03:38,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CY7G-8D57-3UG7-EVH32,1102.0,1.0
1191782605815621451,304695,2016-12-11 05:03:38,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CY7G-8D57-3UG7-EVH32,2425.0,1.0
1722344244634422529,304695,2016-12-11 05:03:38,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CY7G-8D57-3UG7-EVH32,1086.0,1.0
5508013565439507062,304695,2016-12-11 05:03:38,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CY7G-8D57-3UG7-EVH32,2847.0,1.0
8971694832400310861,304695,2016-12-11 05:03:38,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CY7G-8D57-3UG7-EVH32,2385.0,1.0
4836337851111462441,304562,2016-12-10 20:11:13,Ordinary Payment,S-CY7G-8D57-3UG7-EVH32,S-R8SQ-TUEM-DTHQ-7ATA3,2613.0,1.0
6248165786155927149,304562,2016-12-10 20:11:13,Ordinary Payment,S-CY7G-8D57-3UG7-EVH32,S-R8SQ-TUEM-DTHQ-7ATA3,6992.0,1.0
15209931626735192797,304481,2016-12-10 14:55:51,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CY7G-8D57-3UG7-EVH32,4668.0,1.0
15083480172763918905,304479,2016-12-10 14:50:34,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CY7G-8D57-3UG7-EVH32,2325.0,1.0
5811073042027136689,304478,2016-12-10 14:28:34,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CY7G-8D57-3UG7-EVH32,2614.0,1.0
11670921638962740204,303259,2016-12-07 04:53:46,Ordinary Payment,S-CY7G-8D57-3UG7-EVH32,S-R8SQ-TUEM-DTHQ-7ATA3,23680.0,1.0
11944376076738907327,303257,2016-12-07 04:43:31,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CY7G-8D57-3UG7-EVH32,23681.0,1.0
14579096422463980787,303254,2016-12-07 04:31:05,Ordinary Payment,S-CY7G-8D57-3UG7-EVH32,S-R8SQ-TUEM-DTHQ-7ATA3,15659.0,1.0
2959238783312703572,303251,2016-12-07 04:26:42,Ordinary Payment,S-CY7G-8D57-3UG7-EVH32,S-R8SQ-TUEM-DTHQ-7ATA3,25379.0,1.0
6595723205133748149,303250,2016-12-07 04:23:00,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CY7G-8D57-3UG7-EVH32,15660.0,1.0
9582061774817777180,303249,2016-12-07 04:14:42,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CY7G-8D57-3UG7-EVH32,25380.0,1.0
3358289125467975405,303249,2016-12-07 04:14:42,Ordinary Payment,S-CY7G-8D57-3UG7-EVH32,S-R8SQ-TUEM-DTHQ-7ATA3,17223.0,1.0
13299873837755928315,303248,2016-12-07 04:04:35,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CY7G-8D57-3UG7-EVH32,17224.0,1.0
5997902446402654080,303247,2016-12-07 03:49:39,Ordinary Payment,S-CY7G-8D57-3UG7-EVH32,S-R8SQ-TUEM-DTHQ-7ATA3,40183.0,1.0
211341536722512390,303244,2016-12-07 03:37:09,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CY7G-8D57-3UG7-EVH32,40184.0,1.0
11867623314678900789,303240,2016-12-07 03:28:56,Ordinary Payment,S-CY7G-8D57-3UG7-EVH32,S-R8SQ-TUEM-DTHQ-7ATA3,22955.0,1.0
16753199728878995864,303236,2016-12-07 03:20:09,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CY7G-8D57-3UG7-EVH32,10122.0,1.0
2096618822373525807,303236,2016-12-07 03:20:09,Ordinary Payment,S-CY7G-8D57-3UG7-EVH32,S-R8SQ-TUEM-DTHQ-7ATA3,21574.0,1.0
7472624254702230456,303236,2016-12-07 03:20:09,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CY7G-8D57-3UG7-EVH32,12834.0,1.0
10495401663646450630,303232,2016-12-07 02:56:19,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CY7G-8D57-3UG7-EVH32,21575.0,1.0
10648652709081758809,302738,2016-12-05 17:45:53,Ordinary Payment,S-CY7G-8D57-3UG7-EVH32,S-R8SQ-TUEM-DTHQ-7ATA3,12199.0,1.0
13516160587971286770,302734,2016-12-05 17:39:04,Ordinary Payment,S-QJKN-3N8S-QZZT-DBTSV,S-CY7G-8D57-3UG7-EVH32,12200.0,1.0
4146763592983584697,302361,2016-12-04 16:21:43,Ordinary Payment,S-CY7G-8D57-3UG7-EVH32,S-R8SQ-TUEM-DTHQ-7ATA3,62599.0,1.0
9012065878224725825,302360,2016-12-04 16:18:35,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CY7G-8D57-3UG7-EVH32,62600.0,1.0
3722675541036203823,301964,2016-12-03 13:39:33,Ordinary Payment,S-CY7G-8D57-3UG7-EVH32,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10262722347435429730,301961,2016-12-03 13:36:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CY7G-8D57-3UG7-EVH32,5.0,1.0
11488619336467217066,301918,2016-12-03 10:52:06,Ordinary Payment,S-CY7G-8D57-3UG7-EVH32,S-R8SQ-TUEM-DTHQ-7ATA3,30945.0,1.0
13457117873829922408,301917,2016-12-03 10:46:26,Ordinary Payment,S-7SDR-5RVC-RCAY-67GGQ,S-CY7G-8D57-3UG7-EVH32,30946.0,3.0
3850391822598207876,301646,2016-12-02 16:32:55,Ordinary Payment,S-CY7G-8D57-3UG7-EVH32,S-R8SQ-TUEM-DTHQ-7ATA3,53996.0,1.0
14918220814879003958,301643,2016-12-02 16:28:15,Ordinary Payment,S-QJKN-3N8S-QZZT-DBTSV,S-CY7G-8D57-3UG7-EVH32,53997.0,5.0
4661470921473506561,301469,2016-12-02 04:39:05,Ordinary Payment,S-CY7G-8D57-3UG7-EVH32,S-R8SQ-TUEM-DTHQ-7ATA3,40067.0,1.0
1405985706036487172,301467,2016-12-02 04:32:12,Ordinary Payment,S-CY7G-8D57-3UG7-EVH32,S-R8SQ-TUEM-DTHQ-7ATA3,15036.0,1.0
6052877281378709684,301467,2016-12-02 04:32:12,Ordinary Payment,S-CY7G-8D57-3UG7-EVH32,S-R8SQ-TUEM-DTHQ-7ATA3,22416.0,1.0
7708485750179629362,301467,2016-12-02 04:32:12,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CY7G-8D57-3UG7-EVH32,40068.0,1.0
11642490424180343720,301463,2016-12-02 04:22:59,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CY7G-8D57-3UG7-EVH32,22417.0,1.0
4662808276142495407,301462,2016-12-02 04:21:28,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CY7G-8D57-3UG7-EVH32,15037.0,1.0
13727118574435593240,301319,2016-12-01 18:20:28,Ordinary Payment,S-CY7G-8D57-3UG7-EVH32,S-R8SQ-TUEM-DTHQ-7ATA3,60456.84,1.0
12618534048577061052,301316,2016-12-01 18:03:12,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CY7G-8D57-3UG7-EVH32,60457.84,1.0
1888479777910257819,301301,2016-12-01 17:23:45,Ordinary Payment,S-CY7G-8D57-3UG7-EVH32,S-R8SQ-TUEM-DTHQ-7ATA3,17825.8,1.0
10053789729426653839,301296,2016-12-01 17:10:09,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CY7G-8D57-3UG7-EVH32,17826.8,1.0
