ID,Height,timestamp,Type,From,To,Amount,Fee
16279113811192682946,780156,2020-08-02 10:47:10,Ordinary Payment,S-WXA5-R32W-B7Q8-CFARD,S-4Y3L-HTP3-9HX5-2QU9P,22.3679,0.0441
13011540136884131363,741247,2020-04-15 21:43:15,Ordinary Payment,S-N4S4-MBVM-QTSQ-D48RS,S-WXA5-R32W-B7Q8-CFARD,1.0,0.05145
4494027234732412887,739791,2020-04-11 19:21:41,Ordinary Payment,S-XB7A-9GTW-JYS8-C755G,S-WXA5-R32W-B7Q8-CFARD,12.0,0.0588
6694623398886645956,739632,2020-04-11 09:16:30,Ordinary Payment,S-7GKN-M8ZJ-LQXF-DCCNQ,S-WXA5-R32W-B7Q8-CFARD,2.0,0.02205
5689423407568196835,739403,2020-04-10 17:46:52,Ordinary Payment,S-D9QK-3B7T-B4W4-AFEAQ,S-WXA5-R32W-B7Q8-CFARD,3.0,0.0588
11769192520353916659,739062,2020-04-09 19:10:36,Ordinary Payment,S-WXA5-R32W-B7Q8-CFARD,S-BAZT-9PQX-HH3S-CJTS6,25.0,0.0588
648620265842500497,738639,2020-04-08 14:46:48,Ordinary Payment,S-S45S-KPJB-XZ29-6DKKB,S-WXA5-R32W-B7Q8-CFARD,1.0,0.03675
2487149913987316988,738440,2020-04-08 01:16:19,Ordinary Payment,S-BAGY-K8C4-R5R2-E5WAT,S-WXA5-R32W-B7Q8-CFARD,27.0,0.0441
5743602710924047593,736358,2020-04-02 05:22:31,Ordinary Payment,S-WXA5-R32W-B7Q8-CFARD,S-4NSY-4A72-4JKM-AEYEB,2.0,0.0147
3862802524931537283,734331,2020-03-27 13:45:44,Ordinary Payment,S-MEQ5-G7MN-W8BN-A66E7,S-WXA5-R32W-B7Q8-CFARD,1.0,0.0147
16549530038711645608,732511,2020-03-22 11:01:49,Ordinary Payment,S-WXA5-R32W-B7Q8-CFARD,S-BBKR-8QYC-9GQT-2Q9W9,1.0,0.0588
18019168441674663228,732004,2020-03-21 00:55:32,Ordinary Payment,S-QRFS-RS9W-37G8-627MP,S-WXA5-R32W-B7Q8-CFARD,2.0,0.0294
7847510533672977456,729692,2020-03-14 13:48:21,Ordinary Payment,S-WXA5-R32W-B7Q8-CFARD,S-M5X8-RXC4-RM8C-GK4KQ,1.0,0.02205
11804634389977241931,729406,2020-03-13 19:03:16,Ordinary Payment,S-5CDG-2FJ3-BCAZ-8KXNR,S-WXA5-R32W-B7Q8-CFARD,1.0,0.0294
2647847835352182504,728797,2020-03-12 01:42:13,Ordinary Payment,S-WXA5-R32W-B7Q8-CFARD,S-EZC4-WELA-UWBE-EEG43,3.0,0.0294
3632113131645338092,728556,2020-03-11 09:53:15,Ordinary Payment,S-W46V-JXW2-9VTA-53HQS,S-WXA5-R32W-B7Q8-CFARD,3.0,0.0441
11399730120613627470,726780,2020-03-06 10:31:53,Ordinary Payment,S-WXA5-R32W-B7Q8-CFARD,S-YVDT-R54R-LYPM-6R27Z,4.0,0.0441
9588572965240503184,725076,2020-03-01 15:42:38,Ordinary Payment,S-P28R-W9QF-SUJN-F4C82,S-WXA5-R32W-B7Q8-CFARD,1.0,0.05145
17045584242787264301,724741,2020-02-29 17:22:12,Ordinary Payment,S-XUSY-3H6D-AJLC-98GRQ,S-WXA5-R32W-B7Q8-CFARD,2.0,0.0441
16545356803995221088,724647,2020-02-29 11:01:09,Ordinary Payment,S-CBEC-N6AA-7CNM-EGLX5,S-WXA5-R32W-B7Q8-CFARD,1.0,0.03675
13783936951345752449,723317,2020-02-25 18:09:08,Ordinary Payment,S-WXA5-R32W-B7Q8-CFARD,S-NJVU-G79D-PG8W-D778H,1.0,0.05145
14584093814419576584,721634,2020-02-21 00:42:41,Ordinary Payment,S-WXA5-R32W-B7Q8-CFARD,S-62CC-2P7A-HC55-5TMW2,3.0,0.05145
8234868145310188083,719986,2020-02-16 10:03:32,Ordinary Payment,S-WXA5-R32W-B7Q8-CFARD,S-TWH9-DQMJ-G2ZM-9UVMU,1.0,0.05145
3175965716215518105,719487,2020-02-15 00:51:36,Ordinary Payment,S-WXA5-R32W-B7Q8-CFARD,S-CXTB-6Z36-E95R-7Q86H,5.0,0.0294
4923448945700471032,719465,2020-02-14 23:05:57,Ordinary Payment,S-PAZR-6QVN-UKQA-CH45B,S-WXA5-R32W-B7Q8-CFARD,1.0,0.05145
3198736193841929991,718541,2020-02-12 09:17:59,Ordinary Payment,S-SXU2-X5EG-8DR4-4NHTJ,S-WXA5-R32W-B7Q8-CFARD,3.0,0.05145
13158991342658451355,717897,2020-02-10 13:39:54,Ordinary Payment,S-WXA5-R32W-B7Q8-CFARD,S-X92T-GUDG-6KHM-G2Y28,9.0,0.00735
12307482806723207071,716667,2020-02-07 03:08:10,Ordinary Payment,S-UCHC-Z6DG-AC7C-GPUMT,S-WXA5-R32W-B7Q8-CFARD,5.0,0.0294
10725876822491901288,716377,2020-02-06 07:40:50,Ordinary Payment,S-2KYT-YEB4-RFEL-2Y5ZJ,S-WXA5-R32W-B7Q8-CFARD,7.0,0.0441
2546571815729620569,715356,2020-02-03 11:13:25,Ordinary Payment,S-WXA5-R32W-B7Q8-CFARD,S-EE84-YZBM-K9DF-CFY9C,1.0,0.0294
10586980814568322795,714462,2020-01-31 23:09:53,Ordinary Payment,S-QTWM-7MZU-7EJ6-FRNGH,S-WXA5-R32W-B7Q8-CFARD,2.0,0.0441
3340079687234563801,714444,2020-01-31 21:56:03,Ordinary Payment,S-WXA5-R32W-B7Q8-CFARD,S-HEQE-KQLZ-L25K-3CQHE,5.0,0.05145
579633389820146411,714307,2020-01-31 12:40:56,Ordinary Payment,S-WXA5-R32W-B7Q8-CFARD,S-QZEW-EGML-ADYF-5BK3E,5.0,0.05145
5510991445809655203,713284,2020-01-28 16:13:38,Ordinary Payment,S-WXA5-R32W-B7Q8-CFARD,S-U8TS-4U3R-RHQ3-AWXJ9,4.0,0.03675
1718735794876818003,712969,2020-01-27 19:02:24,Ordinary Payment,S-HHCL-EYAS-32NT-GQTDU,S-WXA5-R32W-B7Q8-CFARD,8.0,0.0294
11544095989392846188,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WXA5-R32W-B7Q8-CFARD,10.0,0.0588
