ID,Height,timestamp,Type,From,To,Amount,Fee
82262779806450708,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VTPQ-552N-M72J-979NH,1e-07,1.0
15327228045511087129,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VTPQ-552N-M72J-979NH,1e-07,1.0
6922117511350876381,345172,2017-04-03 09:51:47,Ordinary Payment,S-VTPQ-552N-M72J-979NH,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14506984057326161152,345125,2017-04-03 06:53:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VTPQ-552N-M72J-979NH,2.0,1.0001
9005588855057854175,335062,2017-03-06 03:27:20,Ordinary Payment,S-VTPQ-552N-M72J-979NH,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17768897762590271721,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VTPQ-552N-M72J-979NH,1.0,1.0
14704795281933951883,335007,2017-03-05 23:47:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VTPQ-552N-M72J-979NH,1.0,3.0
5658276480528309860,334872,2017-03-05 14:17:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VTPQ-552N-M72J-979NH,2.0,2.0
1763693669871454336,334705,2017-03-05 03:16:34,Ordinary Payment,S-VTPQ-552N-M72J-979NH,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12865417291390047105,334693,2017-03-05 02:21:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VTPQ-552N-M72J-979NH,3.0,3.0
14644785219802158347,334564,2017-03-04 17:30:56,Ordinary Payment,S-VTPQ-552N-M72J-979NH,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8023800394686029148,334560,2017-03-04 17:19:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VTPQ-552N-M72J-979NH,3.0,1.0
13366639159433089421,334383,2017-03-04 05:28:40,Ordinary Payment,S-VTPQ-552N-M72J-979NH,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17420002461239642884,334372,2017-03-04 04:35:24,Ordinary Payment,S-VTPQ-552N-M72J-979NH,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
17149223680745597231,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VTPQ-552N-M72J-979NH,3.0,3.0
5331648924722337667,334306,2017-03-04 00:12:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VTPQ-552N-M72J-979NH,20.0,1.0
4334802543778759311,333827,2017-03-02 15:54:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VTPQ-552N-M72J-979NH,2.0,1.0
3784465525733362420,333584,2017-03-01 23:43:47,Ordinary Payment,S-VTPQ-552N-M72J-979NH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10299064457969701851,333572,2017-03-01 23:02:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VTPQ-552N-M72J-979NH,5.0,2.0
908052728556013477,332879,2017-02-28 00:13:58,Ordinary Payment,S-VTPQ-552N-M72J-979NH,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
12232355151164023624,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VTPQ-552N-M72J-979NH,6.0,5.0
4346339470013781813,332522,2017-02-27 00:12:35,Ordinary Payment,S-VTPQ-552N-M72J-979NH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7707952567532289275,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VTPQ-552N-M72J-979NH,5.0,5.0
9653963521333441976,332180,2017-02-26 01:31:12,Ordinary Payment,S-VTPQ-552N-M72J-979NH,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
1011675656653420473,332176,2017-02-26 01:17:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VTPQ-552N-M72J-979NH,12.0,2.0
15827749979565921014,332099,2017-02-25 19:48:28,Ordinary Payment,S-VTPQ-552N-M72J-979NH,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
13722409358924449506,332095,2017-02-25 19:36:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VTPQ-552N-M72J-979NH,2.0,2.0
11952972299775101425,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VTPQ-552N-M72J-979NH,2.0,2.0
9178246539661360361,331836,2017-02-25 02:40:06,Ordinary Payment,S-VTPQ-552N-M72J-979NH,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
13466684435130090266,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VTPQ-552N-M72J-979NH,4.0,4.0
4372617540887890326,331782,2017-02-24 22:31:54,Ordinary Payment,S-VTPQ-552N-M72J-979NH,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
5506081464189214288,331772,2017-02-24 22:10:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VTPQ-552N-M72J-979NH,2.0,1.0
12235956715669773185,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VTPQ-552N-M72J-979NH,2.0,1.0
923726177000017251,331593,2017-02-24 10:16:26,Ordinary Payment,S-VTPQ-552N-M72J-979NH,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
3790445730203655801,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VTPQ-552N-M72J-979NH,2.0,1.0
9478752545066690234,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VTPQ-552N-M72J-979NH,2.0,1.0
9266606193193987101,331211,2017-02-23 08:36:04,Ordinary Payment,S-VTPQ-552N-M72J-979NH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12782668922223966466,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VTPQ-552N-M72J-979NH,5.0,2.0
760356793136268870,331173,2017-02-23 06:15:55,Ordinary Payment,S-VTPQ-552N-M72J-979NH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11832117739342294010,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VTPQ-552N-M72J-979NH,5.0,2.0
3206883924947184652,331102,2017-02-23 01:13:55,Ordinary Payment,S-VTPQ-552N-M72J-979NH,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
16994813122217216066,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VTPQ-552N-M72J-979NH,11.0,2.0
2987851357133475449,331076,2017-02-22 23:41:46,Ordinary Payment,S-VTPQ-552N-M72J-979NH,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
10675855803312811449,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VTPQ-552N-M72J-979NH,14.0,2.0
14313218248931852012,331045,2017-02-22 21:39:05,Ordinary Payment,S-VTPQ-552N-M72J-979NH,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
15026077222551001937,331025,2017-02-22 20:17:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VTPQ-552N-M72J-979NH,8.0,2.0
17091629642219060032,330299,2017-02-20 19:34:15,Ordinary Payment,S-VTPQ-552N-M72J-979NH,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
11883992896774533982,330246,2017-02-20 15:55:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VTPQ-552N-M72J-979NH,10.0,2.0
4177726635490210974,329455,2017-02-18 10:56:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VTPQ-552N-M72J-979NH,2.0,2.0
8391910306031805734,329349,2017-02-18 03:16:31,Ordinary Payment,S-VTPQ-552N-M72J-979NH,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4756319179140366685,329328,2017-02-18 02:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VTPQ-552N-M72J-979NH,3.0,2.0
12538106896672126695,329277,2017-02-17 22:53:00,Ordinary Payment,S-VTPQ-552N-M72J-979NH,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14394872254633620951,329273,2017-02-17 22:39:08,Ordinary Payment,S-VTPQ-552N-M72J-979NH,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12566240349291555310,329269,2017-02-17 22:28:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VTPQ-552N-M72J-979NH,10.0,6.0
17094321320040976976,329242,2017-02-17 20:20:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VTPQ-552N-M72J-979NH,10.0,6.0
9179973908655440743,329177,2017-02-17 15:23:56,Ordinary Payment,S-VTPQ-552N-M72J-979NH,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
9487308210136892048,329170,2017-02-17 15:11:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VTPQ-552N-M72J-979NH,6.0,6.0
12780955947206689185,328974,2017-02-17 02:50:06,Ordinary Payment,S-VTPQ-552N-M72J-979NH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7528289390571303298,328960,2017-02-17 01:36:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VTPQ-552N-M72J-979NH,5.0,1.0
2460552913355082629,328598,2017-02-16 01:14:11,Ordinary Payment,S-VTPQ-552N-M72J-979NH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4550604110350024201,328594,2017-02-16 00:58:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VTPQ-552N-M72J-979NH,5.0,1.0
10574385469530331477,328555,2017-02-15 22:13:33,Ordinary Payment,S-VTPQ-552N-M72J-979NH,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
14163576377391240871,328552,2017-02-15 22:05:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VTPQ-552N-M72J-979NH,12.0,1.0
11000249751354042385,328500,2017-02-15 18:24:51,Ordinary Payment,S-VTPQ-552N-M72J-979NH,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
3822970791090626923,328483,2017-02-15 17:29:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VTPQ-552N-M72J-979NH,7.0,3.0
10232903672813690208,328441,2017-02-15 14:39:01,Ordinary Payment,S-VTPQ-552N-M72J-979NH,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8057670834330694941,328432,2017-02-15 14:03:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VTPQ-552N-M72J-979NH,10.0,3.0
16859206768197812497,328237,2017-02-15 01:13:11,Ordinary Payment,S-VTPQ-552N-M72J-979NH,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7354532792451677188,328209,2017-02-14 23:12:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VTPQ-552N-M72J-979NH,10.0,3.0
6110575359995275111,328136,2017-02-14 18:28:54,Ordinary Payment,S-VTPQ-552N-M72J-979NH,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
9459552080347478543,328130,2017-02-14 18:13:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VTPQ-552N-M72J-979NH,20.0,1.0
14212878607219881464,327856,2017-02-13 23:17:54,Ordinary Payment,S-VTPQ-552N-M72J-979NH,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
617126752473662776,327839,2017-02-13 22:22:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VTPQ-552N-M72J-979NH,10.0,1.0
13579655891430319383,327666,2017-02-13 10:45:04,Ordinary Payment,S-VTPQ-552N-M72J-979NH,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
2353387544460295743,327651,2017-02-13 09:44:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VTPQ-552N-M72J-979NH,15.0,1.0
17266776347968550583,327435,2017-02-12 18:54:43,Ordinary Payment,S-VTPQ-552N-M72J-979NH,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9672558757472594988,327429,2017-02-12 18:32:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VTPQ-552N-M72J-979NH,10.0,1.0
17100584729195267752,325776,2017-02-08 03:11:42,Ordinary Payment,S-VTPQ-552N-M72J-979NH,S-R8SQ-TUEM-DTHQ-7ATA3,9011.0,1.0
10213561040965828979,325760,2017-02-08 02:27:31,Ordinary Payment,S-ANAV-QMNH-ZWQE-FXEEP,S-VTPQ-552N-M72J-979NH,9012.0,1.0
14162345588072630750,312824,2017-01-02 22:14:38,Ordinary Payment,S-VTPQ-552N-M72J-979NH,S-R8SQ-TUEM-DTHQ-7ATA3,55888.0,1.0
6954315971749787523,312799,2017-01-02 20:48:38,Ordinary Payment,S-ANAV-QMNH-ZWQE-FXEEP,S-VTPQ-552N-M72J-979NH,55889.0,6.0
