ID,Height,timestamp,Type,From,To,Amount,Fee
10308093557954956576,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-MEV7-NBHN-T67C-CPTYT,1e-07,1.0
11512178524107825399,368347,2017-06-07 05:01:32,Ordinary Payment,S-MEV7-NBHN-T67C-CPTYT,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
10613275007709712263,368340,2017-06-07 04:40:26,Ordinary Payment,S-TXPX-S2FA-MA38-A7ZT7,S-MEV7-NBHN-T67C-CPTYT,500.0,2.0
1856702990959641732,362597,2017-05-22 03:25:19,Ordinary Payment,S-MEV7-NBHN-T67C-CPTYT,S-R8SQ-TUEM-DTHQ-7ATA3,600.0,1.0
15725384802429070835,362593,2017-05-22 02:56:20,Ordinary Payment,S-TXPX-S2FA-MA38-A7ZT7,S-MEV7-NBHN-T67C-CPTYT,601.0,4.0
11071984979069863648,354378,2017-04-29 03:23:30,Ordinary Payment,S-MEV7-NBHN-T67C-CPTYT,S-R8SQ-TUEM-DTHQ-7ATA3,352.0,1.0
8017842446164640086,354375,2017-04-29 03:10:44,Ordinary Payment,S-TXPX-S2FA-MA38-A7ZT7,S-MEV7-NBHN-T67C-CPTYT,351.0,5.0
1569805358714823845,345094,2017-04-03 04:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MEV7-NBHN-T67C-CPTYT,2.0,1.0001
8998183311099515233,343087,2017-03-28 13:21:44,Ordinary Payment,S-MEV7-NBHN-T67C-CPTYT,S-R8SQ-TUEM-DTHQ-7ATA3,1201.0,1.0
549755613189182354,343085,2017-03-28 13:11:43,Ordinary Payment,S-TXPX-S2FA-MA38-A7ZT7,S-MEV7-NBHN-T67C-CPTYT,1201.0,5.0
2718873327713124599,335060,2017-03-06 03:14:17,Ordinary Payment,S-MEV7-NBHN-T67C-CPTYT,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17914376364372604464,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MEV7-NBHN-T67C-CPTYT,1.0,1.0
16837326767632150934,334994,2017-03-05 22:55:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MEV7-NBHN-T67C-CPTYT,1.0,3.0
3129605234906164829,334859,2017-03-05 12:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MEV7-NBHN-T67C-CPTYT,2.0,2.0
8447445539832248819,334702,2017-03-05 03:00:13,Ordinary Payment,S-MEV7-NBHN-T67C-CPTYT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13730206876379038057,334679,2017-03-05 01:22:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MEV7-NBHN-T67C-CPTYT,3.0,3.0
14662948600799786767,334591,2017-03-04 19:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MEV7-NBHN-T67C-CPTYT,2.0,2.0
3689868217870730509,334547,2017-03-04 16:25:27,Ordinary Payment,S-MEV7-NBHN-T67C-CPTYT,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10262497468369239940,334544,2017-03-04 16:09:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MEV7-NBHN-T67C-CPTYT,3.0,1.0
76504959898339465,334383,2017-03-04 05:28:40,Ordinary Payment,S-MEV7-NBHN-T67C-CPTYT,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17602871399063805720,334371,2017-03-04 04:30:27,Ordinary Payment,S-MEV7-NBHN-T67C-CPTYT,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
2846474010891772090,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MEV7-NBHN-T67C-CPTYT,3.0,3.0
8132284788806575517,334293,2017-03-03 23:36:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MEV7-NBHN-T67C-CPTYT,20.0,1.0
2079699372537385764,333815,2017-03-02 15:16:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MEV7-NBHN-T67C-CPTYT,2.0,1.0
14543212828757402571,333583,2017-03-01 23:40:45,Ordinary Payment,S-MEV7-NBHN-T67C-CPTYT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17569725227064258745,333562,2017-03-01 22:24:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MEV7-NBHN-T67C-CPTYT,5.0,2.0
8185529019859250568,332878,2017-02-28 00:04:43,Ordinary Payment,S-MEV7-NBHN-T67C-CPTYT,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
9793856444224083200,332860,2017-02-27 23:13:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MEV7-NBHN-T67C-CPTYT,6.0,5.0
6039104075390723947,332522,2017-02-27 00:12:35,Ordinary Payment,S-MEV7-NBHN-T67C-CPTYT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1561446862023975831,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MEV7-NBHN-T67C-CPTYT,5.0,5.0
5199699830346888765,332197,2017-02-26 02:39:25,Ordinary Payment,S-MEV7-NBHN-T67C-CPTYT,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
777218133072554064,332196,2017-02-26 02:26:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MEV7-NBHN-T67C-CPTYT,12.0,2.0
13471938849664190618,332115,2017-02-25 21:00:21,Ordinary Payment,S-MEV7-NBHN-T67C-CPTYT,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
17297951347127416652,332112,2017-02-25 20:47:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MEV7-NBHN-T67C-CPTYT,2.0,2.0
9101421710392308511,331882,2017-02-25 05:40:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MEV7-NBHN-T67C-CPTYT,2.0,2.0
2278944532898515405,331834,2017-02-25 02:35:33,Ordinary Payment,S-MEV7-NBHN-T67C-CPTYT,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
16808305861510173761,331819,2017-02-25 01:36:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MEV7-NBHN-T67C-CPTYT,4.0,4.0
1429376279361894329,331782,2017-02-24 22:31:54,Ordinary Payment,S-MEV7-NBHN-T67C-CPTYT,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
6010320242740305338,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MEV7-NBHN-T67C-CPTYT,2.0,1.0
11938900904312438996,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MEV7-NBHN-T67C-CPTYT,2.0,1.0
325289876069952674,331594,2017-02-24 10:18:37,Ordinary Payment,S-MEV7-NBHN-T67C-CPTYT,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
6174929929783968527,331589,2017-02-24 10:00:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MEV7-NBHN-T67C-CPTYT,2.0,1.0
16340602533595767489,331451,2017-02-24 00:35:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MEV7-NBHN-T67C-CPTYT,2.0,1.0
5951851105977427021,331212,2017-02-23 08:43:43,Ordinary Payment,S-MEV7-NBHN-T67C-CPTYT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5959824165564811555,331193,2017-02-23 07:36:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MEV7-NBHN-T67C-CPTYT,5.0,2.0
6460372103351695124,331174,2017-02-23 06:17:07,Ordinary Payment,S-MEV7-NBHN-T67C-CPTYT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
18436881632803376616,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MEV7-NBHN-T67C-CPTYT,5.0,2.0
17890719074927020950,331114,2017-02-23 02:01:00,Ordinary Payment,S-MEV7-NBHN-T67C-CPTYT,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
10520436828981417459,331097,2017-02-23 01:04:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MEV7-NBHN-T67C-CPTYT,11.0,2.0
1103070418412571772,331076,2017-02-22 23:41:46,Ordinary Payment,S-MEV7-NBHN-T67C-CPTYT,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
13992024482960554278,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MEV7-NBHN-T67C-CPTYT,14.0,2.0
9987545817225292144,331046,2017-02-22 21:41:05,Ordinary Payment,S-MEV7-NBHN-T67C-CPTYT,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
5908355402363892894,331036,2017-02-22 21:02:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MEV7-NBHN-T67C-CPTYT,8.0,2.0
14005492785751347627,330308,2017-02-20 20:05:08,Ordinary Payment,S-MEV7-NBHN-T67C-CPTYT,S-R8SQ-TUEM-DTHQ-7ATA3,189.0,1.0
8034601664504420769,330307,2017-02-20 20:00:02,Ordinary Payment,S-TXPX-S2FA-MA38-A7ZT7,S-MEV7-NBHN-T67C-CPTYT,190.0,2.0
2878839348970343673,330300,2017-02-20 19:38:58,Ordinary Payment,S-MEV7-NBHN-T67C-CPTYT,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
2650095625823507572,330265,2017-02-20 16:57:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MEV7-NBHN-T67C-CPTYT,10.0,2.0
4982166619617636168,329469,2017-02-18 12:47:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MEV7-NBHN-T67C-CPTYT,2.0,2.0
1400113155535980321,329350,2017-02-18 03:26:16,Ordinary Payment,S-MEV7-NBHN-T67C-CPTYT,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10968951471076900868,329339,2017-02-18 02:37:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MEV7-NBHN-T67C-CPTYT,3.0,2.0
11915322295208990207,329275,2017-02-17 22:44:02,Ordinary Payment,S-MEV7-NBHN-T67C-CPTYT,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8978462764251687757,329253,2017-02-17 21:39:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MEV7-NBHN-T67C-CPTYT,10.0,6.0
376012334471161802,329196,2017-02-17 17:17:04,Ordinary Payment,S-MEV7-NBHN-T67C-CPTYT,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
12212917449913216973,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MEV7-NBHN-T67C-CPTYT,6.0,6.0
18361673168625189310,328975,2017-02-17 02:51:54,Ordinary Payment,S-MEV7-NBHN-T67C-CPTYT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4577344914695418582,328967,2017-02-17 02:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MEV7-NBHN-T67C-CPTYT,5.0,1.0
9165837403979561271,328623,2017-02-16 02:39:46,Ordinary Payment,S-MEV7-NBHN-T67C-CPTYT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11342384071745457836,328614,2017-02-16 01:57:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MEV7-NBHN-T67C-CPTYT,5.0,1.0
7126583020832108013,328573,2017-02-15 23:18:49,Ordinary Payment,S-MEV7-NBHN-T67C-CPTYT,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
17952566288234727274,328568,2017-02-15 22:59:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MEV7-NBHN-T67C-CPTYT,12.0,1.0
4240896513384915433,328543,2017-02-15 21:45:21,Ordinary Payment,S-MEV7-NBHN-T67C-CPTYT,S-R8SQ-TUEM-DTHQ-7ATA3,85.0,1.0
5753644518806399509,328539,2017-02-15 21:27:18,Ordinary Payment,S-TXPX-S2FA-MA38-A7ZT7,S-MEV7-NBHN-T67C-CPTYT,86.0,1.0
9619043361208352251,328529,2017-02-15 20:30:40,Ordinary Payment,S-MEV7-NBHN-T67C-CPTYT,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
18312893794295870171,328522,2017-02-15 20:02:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MEV7-NBHN-T67C-CPTYT,7.0,3.0
9216383682592811073,328446,2017-02-15 14:54:40,Ordinary Payment,S-MEV7-NBHN-T67C-CPTYT,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14889951440310821659,328443,2017-02-15 14:43:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MEV7-NBHN-T67C-CPTYT,10.0,3.0
7871050530484895121,328238,2017-02-15 01:22:26,Ordinary Payment,S-MEV7-NBHN-T67C-CPTYT,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6410314049308369117,328219,2017-02-14 23:49:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MEV7-NBHN-T67C-CPTYT,10.0,3.0
10918838328137259355,328174,2017-02-14 20:44:25,Ordinary Payment,S-MEV7-NBHN-T67C-CPTYT,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
6472529247509750362,328163,2017-02-14 19:56:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MEV7-NBHN-T67C-CPTYT,20.0,1.0
10100465630142780993,327857,2017-02-13 23:21:28,Ordinary Payment,S-MEV7-NBHN-T67C-CPTYT,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17287713565274763840,327850,2017-02-13 22:56:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MEV7-NBHN-T67C-CPTYT,10.0,1.0
14669923469077509600,327127,2017-02-11 21:46:32,Ordinary Payment,S-MEV7-NBHN-T67C-CPTYT,S-R8SQ-TUEM-DTHQ-7ATA3,301.0,1.0
16806391974336701611,327126,2017-02-11 21:43:56,Ordinary Payment,S-TXPX-S2FA-MA38-A7ZT7,S-MEV7-NBHN-T67C-CPTYT,302.0,1.0
