ID,Height,timestamp,Type,From,To,Amount,Fee
1441339112346154310,441664,2017-12-29 15:46:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VPR8-MPEN-WC2U-G82PV,1e-07,1.0
1074181737351807568,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VPR8-MPEN-WC2U-G82PV,1e-07,1.0
15788611690602462571,378434,2017-07-05 09:45:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VPR8-MPEN-WC2U-G82PV,4.76614093,1.0
13915370693219341553,377393,2017-07-02 11:31:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VPR8-MPEN-WC2U-G82PV,1.5209527,1.0
7419053874128735890,376940,2017-07-01 05:12:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VPR8-MPEN-WC2U-G82PV,7.63767714,1.0
17161786403137842331,376520,2017-06-30 01:19:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VPR8-MPEN-WC2U-G82PV,5.26129794,1.0
12264801244764871110,375957,2017-06-28 11:14:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VPR8-MPEN-WC2U-G82PV,21.00646757,1.0
7608866241988309964,375581,2017-06-27 10:19:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VPR8-MPEN-WC2U-G82PV,11.88263014,1.0
13689273222369563126,375197,2017-06-26 08:40:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VPR8-MPEN-WC2U-G82PV,4.02578226,1.0
6035634712220448276,375085,2017-06-26 01:10:12,Ordinary Payment,S-VPR8-MPEN-WC2U-G82PV,S-A88W-MD9X-X8FM-FRNPF,2260.0,5.0
11347800075158566312,374786,2017-06-25 04:30:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VPR8-MPEN-WC2U-G82PV,5.90191337,1.0
15116070723905752558,374412,2017-06-24 04:04:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VPR8-MPEN-WC2U-G82PV,3.50823269,1.0
8639213250819300931,373989,2017-06-22 23:26:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VPR8-MPEN-WC2U-G82PV,24.22114715,1.0
3034783925981292359,373613,2017-06-21 22:21:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VPR8-MPEN-WC2U-G82PV,39.84356644,1.0
16539505093653556735,373216,2017-06-20 19:30:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VPR8-MPEN-WC2U-G82PV,21.30370932,1.0
7656771262719456664,372826,2017-06-19 17:10:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VPR8-MPEN-WC2U-G82PV,22.39476993,1.0
15712514167734162662,372423,2017-06-18 14:09:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VPR8-MPEN-WC2U-G82PV,31.26030898,1.0
2291158407392572460,372026,2017-06-17 11:33:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VPR8-MPEN-WC2U-G82PV,72.07682193,1.0
15085764764319234304,371593,2017-06-16 06:29:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VPR8-MPEN-WC2U-G82PV,30.86545843,1.0
12714404372410826146,371203,2017-06-15 04:46:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VPR8-MPEN-WC2U-G82PV,25.92634046,1.0
9702966788610951520,370822,2017-06-14 02:46:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VPR8-MPEN-WC2U-G82PV,24.90963439,1.0
5665035667386469020,370433,2017-06-13 01:11:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VPR8-MPEN-WC2U-G82PV,27.26834342,1.0
8525645263131000668,370075,2017-06-12 00:38:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VPR8-MPEN-WC2U-G82PV,30.84279078,1.0
5538219164116922073,369714,2017-06-11 00:34:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VPR8-MPEN-WC2U-G82PV,57.15730347,1.0
12181342721325123681,369306,2017-06-09 21:22:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VPR8-MPEN-WC2U-G82PV,9.59802848,1.0
14046052660700788880,368713,2017-06-08 05:33:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VPR8-MPEN-WC2U-G82PV,20.61024375,1.0
6792654470217476493,368280,2017-06-07 00:13:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VPR8-MPEN-WC2U-G82PV,72.66472576,1.0
13129750627310912091,366954,2017-06-03 08:02:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VPR8-MPEN-WC2U-G82PV,32.35013558,1.0
8237639441701337330,366591,2017-06-02 07:10:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VPR8-MPEN-WC2U-G82PV,30.39761547,1.0
11008409796790661689,366229,2017-06-01 07:09:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VPR8-MPEN-WC2U-G82PV,25.90205943,1.0
4120891679769319564,365819,2017-05-31 03:41:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VPR8-MPEN-WC2U-G82PV,31.29486613,1.0
2239271284879701532,365457,2017-05-30 03:10:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VPR8-MPEN-WC2U-G82PV,17.77760522,1.0
13685088943030534231,365073,2017-05-29 01:09:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VPR8-MPEN-WC2U-G82PV,49.59244182,1.0
12365797448194292398,364708,2017-05-28 00:57:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VPR8-MPEN-WC2U-G82PV,49.58278314,1.0
7710345820083608436,364335,2017-05-26 23:51:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VPR8-MPEN-WC2U-G82PV,73.56367319,1.0
6396625849224050542,363959,2017-05-25 22:48:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VPR8-MPEN-WC2U-G82PV,28.86433858,1.0
14580803245495704491,363601,2017-05-24 22:51:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VPR8-MPEN-WC2U-G82PV,105.41550977,1.0
9949017198898059486,363242,2017-05-23 22:43:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VPR8-MPEN-WC2U-G82PV,1022.04462539,1.0
7966195946018761324,362888,2017-05-22 23:28:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VPR8-MPEN-WC2U-G82PV,30.35318672,1.0
2588496044530335170,362778,2017-05-22 15:13:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPR8-MPEN-WC2U-G82PV,2.91902796,1.0
2071997052053644260,362487,2017-05-21 19:44:22,Reward Recipient Assignment,S-VPR8-MPEN-WC2U-G82PV,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7583588430961603563,362415,2017-05-21 15:12:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPR8-MPEN-WC2U-G82PV,6.25200015,1.0
13168729903738432806,362057,2017-05-20 14:28:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPR8-MPEN-WC2U-G82PV,9.18612888,1.0
8892340685241325178,361695,2017-05-19 15:03:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPR8-MPEN-WC2U-G82PV,19.15603102,1.0
5071920147465956208,361334,2017-05-18 14:33:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPR8-MPEN-WC2U-G82PV,13.33288091,1.0
50905035377579104,360961,2017-05-17 13:42:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPR8-MPEN-WC2U-G82PV,26.96126089,1.0
14730329787791005100,360599,2017-05-16 13:25:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPR8-MPEN-WC2U-G82PV,98.60006874,1.0
15800555020346914842,360239,2017-05-15 13:18:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPR8-MPEN-WC2U-G82PV,31.28522139,1.0
11273144857222581723,359877,2017-05-14 12:46:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPR8-MPEN-WC2U-G82PV,27.35193572,1.0
3691679250921662605,359518,2017-05-13 13:00:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPR8-MPEN-WC2U-G82PV,10.84226511,1.0
12087709446723904529,359315,2017-05-12 23:06:48,Ordinary Payment,S-VPR8-MPEN-WC2U-G82PV,S-9W52-8FQ8-T6U5-GLG5U,160.0,1.0
10192681277462232099,359159,2017-05-12 12:12:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPR8-MPEN-WC2U-G82PV,25.05708602,1.0
8232491511379009940,358791,2017-05-11 11:57:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPR8-MPEN-WC2U-G82PV,4.08737647,1.0
10269773889801905513,358783,2017-05-11 11:26:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPR8-MPEN-WC2U-G82PV,3.79573277,1.0
15845129369520049503,358783,2017-05-11 11:26:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPR8-MPEN-WC2U-G82PV,1.27538438,1.0
6364734685755373722,358783,2017-05-11 11:26:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPR8-MPEN-WC2U-G82PV,16.4218809,1.0
8671248356112711836,358401,2017-05-10 09:47:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPR8-MPEN-WC2U-G82PV,39.89208525,1.0
585535318689812339,358036,2017-05-09 08:56:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPR8-MPEN-WC2U-G82PV,41.10693202,1.0
11858250698990378575,357677,2017-05-08 08:29:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPR8-MPEN-WC2U-G82PV,16.75148167,1.0
5997548578760046319,357316,2017-05-07 08:27:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPR8-MPEN-WC2U-G82PV,16.36693302,1.0
9298545788473606803,356959,2017-05-06 08:21:35,Ordinary Payment,S-VPR8-MPEN-WC2U-G82PV,S-A88W-MD9X-X8FM-FRNPF,3129.0,1.0
1442600881092113177,356948,2017-05-06 07:29:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPR8-MPEN-WC2U-G82PV,44.63135808,1.0
4498425295475137211,356381,2017-05-04 17:46:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPR8-MPEN-WC2U-G82PV,83.56318528,1.0
16670429004244544597,356020,2017-05-03 17:16:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPR8-MPEN-WC2U-G82PV,53.32933624,1.0
7582596480616137089,355662,2017-05-02 17:30:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPR8-MPEN-WC2U-G82PV,248.80242364,1.0
4156432566883111223,355300,2017-05-01 17:15:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPR8-MPEN-WC2U-G82PV,872.35356749,1.0
7578359658972344733,354963,2017-04-30 18:27:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPR8-MPEN-WC2U-G82PV,78.68363661,1.0
12972709669734863858,354605,2017-04-29 18:15:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPR8-MPEN-WC2U-G82PV,28.66446895,1.0
8926702706157859087,354247,2017-04-28 18:16:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPR8-MPEN-WC2U-G82PV,54.48412264,1.0
6934851366681088358,353867,2017-04-27 16:30:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPR8-MPEN-WC2U-G82PV,45.28030486,1.0
3081267500874303052,353505,2017-04-26 16:19:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPR8-MPEN-WC2U-G82PV,98.6870228,1.0
18076681522926987836,353145,2017-04-25 16:22:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPR8-MPEN-WC2U-G82PV,46.38328385,1.0
18270505823667859282,352784,2017-04-24 16:14:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPR8-MPEN-WC2U-G82PV,35.35330027,1.0
722156491299983418,352421,2017-04-23 15:50:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPR8-MPEN-WC2U-G82PV,36.89025473,1.0
9118478070698951753,352060,2017-04-22 15:42:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPR8-MPEN-WC2U-G82PV,51.43718171,1.0
725538505139184228,351702,2017-04-21 15:54:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPR8-MPEN-WC2U-G82PV,45.41951027,1.0
7888397072866886942,351331,2017-04-20 14:47:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPR8-MPEN-WC2U-G82PV,38.27578561,1.0
15353353880780677885,350970,2017-04-19 14:40:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPR8-MPEN-WC2U-G82PV,21.39032751,1.0
7896398662146975548,350605,2017-04-18 14:14:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPR8-MPEN-WC2U-G82PV,92.55881241,1.0
5959265015516515286,350247,2017-04-17 13:39:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPR8-MPEN-WC2U-G82PV,64.17037269,1.0
7033012077252241140,349889,2017-04-16 14:13:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPR8-MPEN-WC2U-G82PV,21.7316059,1.0
14841045747304722190,349516,2017-04-15 12:55:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPR8-MPEN-WC2U-G82PV,29.23881763,1.0
13491360723339057382,349155,2017-04-14 12:56:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPR8-MPEN-WC2U-G82PV,28.65998435,1.0
3287428719189674512,348939,2017-04-13 21:57:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VPR8-MPEN-WC2U-G82PV,3.0,1.0
18119681942601348891,348938,2017-04-13 21:47:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VPR8-MPEN-WC2U-G82PV,3.0,1.0
6377580838621792613,348791,2017-04-13 12:05:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPR8-MPEN-WC2U-G82PV,13.81449036,1.0
16644667819828524899,348428,2017-04-12 11:56:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPR8-MPEN-WC2U-G82PV,68.7855279,1.0
7185892603296744337,348059,2017-04-11 10:57:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPR8-MPEN-WC2U-G82PV,82.30416771,1.0
13654818913020860196,347897,2017-04-11 00:20:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VPR8-MPEN-WC2U-G82PV,3.0,1.0
990909090620409218,347897,2017-04-11 00:20:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VPR8-MPEN-WC2U-G82PV,3.0,1.0
9254673084618073538,347701,2017-04-10 11:15:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPR8-MPEN-WC2U-G82PV,37.20341417,1.0
2621596683394729681,347343,2017-04-09 11:12:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPR8-MPEN-WC2U-G82PV,37.44296487,1.0
18069325123629350983,346985,2017-04-08 11:05:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPR8-MPEN-WC2U-G82PV,45.47028968,1.0
15882019772544248842,346749,2017-04-07 19:00:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VPR8-MPEN-WC2U-G82PV,3.0,1.0
789953062306573473,346749,2017-04-07 19:00:10,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-VPR8-MPEN-WC2U-G82PV,5.0,1.0
1458377551875431125,346749,2017-04-07 19:00:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VPR8-MPEN-WC2U-G82PV,3.0,1.0
113308350868319533,346626,2017-04-07 10:56:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPR8-MPEN-WC2U-G82PV,82.86444086,1.0
16040879585301916879,346263,2017-04-06 10:36:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPR8-MPEN-WC2U-G82PV,34.75692242,1.0
17112957909106580961,345905,2017-04-05 10:51:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPR8-MPEN-WC2U-G82PV,27.66781656,1.0
4106863554765684727,345541,2017-04-04 10:17:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPR8-MPEN-WC2U-G82PV,47.12632078,1.0
12292396553090805052,345362,2017-04-03 22:14:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VPR8-MPEN-WC2U-G82PV,3.0,1.0
17400155443244443001,345361,2017-04-03 22:12:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VPR8-MPEN-WC2U-G82PV,3.0,1.0
11076976492322193003,345183,2017-04-03 10:41:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPR8-MPEN-WC2U-G82PV,222.42009274,1.0
10986394180253750453,345125,2017-04-03 06:53:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VPR8-MPEN-WC2U-G82PV,2.0,1.0001
16701158066248151777,344816,2017-04-02 09:25:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPR8-MPEN-WC2U-G82PV,130.80459339,1.0
16248148704721809570,344450,2017-04-01 08:44:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPR8-MPEN-WC2U-G82PV,57.80692256,1.0
9506006247455090563,344347,2017-04-01 01:59:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VPR8-MPEN-WC2U-G82PV,3.0,1.0
14509522930290043940,344347,2017-04-01 01:59:20,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-VPR8-MPEN-WC2U-G82PV,5.0,1.0
7003595760650863259,344347,2017-04-01 01:59:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VPR8-MPEN-WC2U-G82PV,3.0,1.0
8366056090745547632,344347,2017-04-01 01:59:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VPR8-MPEN-WC2U-G82PV,3.0,1.0
4886876599551376459,344092,2017-03-31 08:31:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPR8-MPEN-WC2U-G82PV,76.58134082,1.0
920766187852711900,344012,2017-03-31 03:35:34,Ordinary Payment,S-VPR8-MPEN-WC2U-G82PV,S-9W52-8FQ8-T6U5-GLG5U,2287.727,1.0
14618975558116849488,343733,2017-03-30 08:19:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPR8-MPEN-WC2U-G82PV,66.16356074,1.0
17224973636382102849,343372,2017-03-29 08:28:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPR8-MPEN-WC2U-G82PV,25.14200289,1.0
6291845519922889691,343007,2017-03-28 08:26:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPR8-MPEN-WC2U-G82PV,111.18413126,1.0
17014435849743392282,342759,2017-03-27 15:12:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VPR8-MPEN-WC2U-G82PV,3.0,1.0
87445763906272364,342759,2017-03-27 15:12:11,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-VPR8-MPEN-WC2U-G82PV,5.0,1.0
12011785062761918090,342758,2017-03-27 15:10:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VPR8-MPEN-WC2U-G82PV,3.0,1.0
11241766930466136443,342757,2017-03-27 15:10:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VPR8-MPEN-WC2U-G82PV,3.0,1.0
8238809729270134481,342504,2017-03-26 22:09:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPR8-MPEN-WC2U-G82PV,14.00829648,1.0
10332873633530372859,342178,2017-03-26 00:03:19,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-VPR8-MPEN-WC2U-G82PV,5.0,1.0
1018878963107678219,342178,2017-03-26 00:03:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VPR8-MPEN-WC2U-G82PV,3.0,1.0
13862999437529066145,342140,2017-03-25 21:54:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPR8-MPEN-WC2U-G82PV,43.82480193,1.0
5218623227843887137,341781,2017-03-24 21:38:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPR8-MPEN-WC2U-G82PV,40.28116422,1.0
10491697249866308583,341723,2017-03-24 17:50:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VPR8-MPEN-WC2U-G82PV,3.0,1.0
12796512371914582702,341723,2017-03-24 17:50:03,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-VPR8-MPEN-WC2U-G82PV,5.0,1.0
6081643604013936184,341423,2017-03-23 21:30:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPR8-MPEN-WC2U-G82PV,35.87123798,1.0
15991297977817065022,341196,2017-03-23 06:35:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VPR8-MPEN-WC2U-G82PV,3.0,1.0
1081471571368406781,341055,2017-03-22 20:54:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPR8-MPEN-WC2U-G82PV,58.86588704,1.0
15244123960836678672,340843,2017-03-22 06:47:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VPR8-MPEN-WC2U-G82PV,3.0,1.0
18135445097903756778,340694,2017-03-21 20:37:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPR8-MPEN-WC2U-G82PV,76.59777394,1.0
10940883404728596023,340335,2017-03-20 20:38:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPR8-MPEN-WC2U-G82PV,437.7751186,1.0
11220555474918248061,340138,2017-03-20 07:21:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPR8-MPEN-WC2U-G82PV,48.59842388,1.0
9286458055162180948,339777,2017-03-19 07:15:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPR8-MPEN-WC2U-G82PV,173.30886291,1.0
7387328132462248103,339418,2017-03-18 07:16:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPR8-MPEN-WC2U-G82PV,64.91139899,1.0
10888817582249440394,339358,2017-03-18 02:50:24,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-VPR8-MPEN-WC2U-G82PV,5.0,1.0
5751524142936831766,339358,2017-03-18 02:50:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VPR8-MPEN-WC2U-G82PV,3.0,1.0
14710765382115412164,339061,2017-03-17 07:31:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPR8-MPEN-WC2U-G82PV,30.38274526,1.0
15141972599832061682,338701,2017-03-16 07:07:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPR8-MPEN-WC2U-G82PV,107.44122553,1.0
5865333450389707541,338344,2017-03-15 07:04:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPR8-MPEN-WC2U-G82PV,20.4205413,1.0
9942582833862334798,337980,2017-03-14 06:37:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPR8-MPEN-WC2U-G82PV,54.54711632,1.0
7695660504704333884,337620,2017-03-13 06:19:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPR8-MPEN-WC2U-G82PV,79.4128969,1.0
16858321043381886710,337445,2017-03-12 18:39:09,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-VPR8-MPEN-WC2U-G82PV,5.0,1.0
11268215044206218619,337259,2017-03-12 06:45:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPR8-MPEN-WC2U-G82PV,68.52358853,1.0
9499423982044891218,337096,2017-03-11 19:52:01,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-VPR8-MPEN-WC2U-G82PV,5.0,1.0
13844799444472268997,336897,2017-03-11 06:26:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPR8-MPEN-WC2U-G82PV,182.92877012,1.0
12623115475060113433,336694,2017-03-10 16:47:14,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-VPR8-MPEN-WC2U-G82PV,5.0,1.0
4466275152899065566,336539,2017-03-10 06:27:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPR8-MPEN-WC2U-G82PV,116.4959195,1.0
13561898177544370024,336307,2017-03-09 14:32:26,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-VPR8-MPEN-WC2U-G82PV,5.0,1.0
15970584698103255036,336178,2017-03-09 06:14:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPR8-MPEN-WC2U-G82PV,72.37297006,1.0
4359985758527477618,335961,2017-03-08 15:28:18,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-VPR8-MPEN-WC2U-G82PV,5.0,1.0
3353511782474055362,335814,2017-03-08 05:33:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPR8-MPEN-WC2U-G82PV,47.92687228,1.0
1699913132516162783,335661,2017-03-07 19:11:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VPR8-MPEN-WC2U-G82PV,3.0,1.0
15347876989031744671,335617,2017-03-07 16:21:31,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-VPR8-MPEN-WC2U-G82PV,5.0,1.0
842200342595795971,335455,2017-03-07 05:19:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPR8-MPEN-WC2U-G82PV,53.67762014,1.0
12754022691483398925,335104,2017-03-06 06:07:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPR8-MPEN-WC2U-G82PV,174.06423754,1.0
17467177178682753157,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VPR8-MPEN-WC2U-G82PV,1.0,1.0
3308886495921398373,335007,2017-03-05 23:47:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VPR8-MPEN-WC2U-G82PV,1.0,3.0
