ID,Height,timestamp,Type,From,To,Amount,Fee
3385485995462829981,715315,2020-02-03 08:37:15,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-QLGL-MZJQ-94LB-7NTB3,0.0,0.06615
7937274677569066710,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QLGL-MZJQ-94LB-7NTB3,1e-08,1.03635
2247956844525589002,632764,2019-06-17 09:34:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QLGL-MZJQ-94LB-7NTB3,100.02539428,0.1
9446087374177637119,621186,2019-05-16 00:56:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QLGL-MZJQ-94LB-7NTB3,100.01471422,0.1
4184673097817148248,610660,2019-04-16 14:08:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QLGL-MZJQ-94LB-7NTB3,100.03203565,0.1
4470773634209326306,599256,2019-03-15 16:20:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QLGL-MZJQ-94LB-7NTB3,100.21117037,0.1
7399787656555964317,572734,2018-12-31 10:11:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QLGL-MZJQ-94LB-7NTB3,100.04062977,0.1
12120244275749307354,560932,2018-11-28 09:35:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QLGL-MZJQ-94LB-7NTB3,100.12366337,0.1
1258229511004794501,552532,2018-11-04 21:02:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QLGL-MZJQ-94LB-7NTB3,100.11814967,0.1
17344473025871937030,542191,2018-10-06 22:48:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QLGL-MZJQ-94LB-7NTB3,100.01104732,0.1
6772006479759728148,532550,2018-09-09 23:02:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QLGL-MZJQ-94LB-7NTB3,100.15174766,0.1
14560012792281567471,523612,2018-08-15 23:19:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QLGL-MZJQ-94LB-7NTB3,100.18147696,0.1
13159986287503698898,514244,2018-07-20 18:04:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QLGL-MZJQ-94LB-7NTB3,100.21117237,0.1
11002522247427906167,507005,2018-06-30 11:44:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QLGL-MZJQ-94LB-7NTB3,100.00302328,1.0
7129833900266619834,505720,2018-06-26 21:24:47,Ordinary Payment,S-QLGL-MZJQ-94LB-7NTB3,S-WGWE-HEYN-ML7T-B3J6C,72.0,0.00735
13119198462184460301,485546,2018-05-01 09:32:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QLGL-MZJQ-94LB-7NTB3,100.028536,1.0
13355921779350336576,477483,2018-04-08 20:22:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-QLGL-MZJQ-94LB-7NTB3,0.00390206,1.0
15052555890830358030,465130,2018-03-05 06:27:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QLGL-MZJQ-94LB-7NTB3,100.02118726,1.0
3181217794001448771,452873,2018-01-29 23:55:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QLGL-MZJQ-94LB-7NTB3,100.79333253,1.0
5032620693834483715,448073,2018-01-16 14:23:20,Reward Recipient Assignment,S-QLGL-MZJQ-94LB-7NTB3,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2108891590281333640,444613,2018-01-06 21:44:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QLGL-MZJQ-94LB-7NTB3,100.573,1.0
7379349998481022050,437005,2017-12-16 15:06:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QLGL-MZJQ-94LB-7NTB3,100.385,1.0
147617784949820798,433514,2017-12-06 21:19:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QLGL-MZJQ-94LB-7NTB3,100.058,1.0
3747961360877299100,430021,2017-11-27 02:27:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QLGL-MZJQ-94LB-7NTB3,103.999,1.0
13696538598550814322,427064,2017-11-18 20:10:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QLGL-MZJQ-94LB-7NTB3,100.848,1.0
3568582416477250938,423068,2017-11-07 15:43:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QLGL-MZJQ-94LB-7NTB3,101.098,1.0
13309051432878020645,419533,2017-10-28 19:02:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QLGL-MZJQ-94LB-7NTB3,100.997,1.0
1553918780655551547,415272,2017-10-16 21:13:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QLGL-MZJQ-94LB-7NTB3,100.036,1.0
13764592473238807678,413058,2017-10-10 16:03:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QLGL-MZJQ-94LB-7NTB3,102.161,1.0
15716172686824319342,409461,2017-09-30 14:34:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QLGL-MZJQ-94LB-7NTB3,100.524,1.0
1660436032232122729,407339,2017-09-24 16:00:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QLGL-MZJQ-94LB-7NTB3,102.369,1.0
10957063693118412812,404019,2017-09-15 09:09:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QLGL-MZJQ-94LB-7NTB3,100.442,1.0
9651870265637514946,400578,2017-09-05 18:09:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QLGL-MZJQ-94LB-7NTB3,103.36,1.0
1746633070109421310,398207,2017-08-30 03:04:37,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-QLGL-MZJQ-94LB-7NTB3,0.85777604,1.0
131087105762903742,398096,2017-08-29 19:31:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QLGL-MZJQ-94LB-7NTB3,105.154,1.0
4650192495282249450,395882,2017-08-23 14:38:36,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-QLGL-MZJQ-94LB-7NTB3,0.0,1.0
8782494853111987551,395865,2017-08-23 13:27:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QLGL-MZJQ-94LB-7NTB3,16.796,1.0
3915661146029984079,395835,2017-08-23 11:22:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QLGL-MZJQ-94LB-7NTB3,4.666,1.0
8264172414019753241,395771,2017-08-23 07:39:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QLGL-MZJQ-94LB-7NTB3,2.38899999,1.0
13533753020982202452,395594,2017-08-22 19:26:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QLGL-MZJQ-94LB-7NTB3,3.469,1.0
11582398196719584954,395552,2017-08-22 16:44:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QLGL-MZJQ-94LB-7NTB3,5.014,1.0
2024414710580039541,395542,2017-08-22 16:06:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QLGL-MZJQ-94LB-7NTB3,3.09099999,1.0
11638129550491532974,395504,2017-08-22 13:20:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QLGL-MZJQ-94LB-7NTB3,2.53199999,1.0
17145081644248849461,395309,2017-08-22 00:01:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QLGL-MZJQ-94LB-7NTB3,16.658,1.0
16993183700392101616,395292,2017-08-21 23:06:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QLGL-MZJQ-94LB-7NTB3,2.25199999,1.0
10910720518383859849,395196,2017-08-21 16:48:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QLGL-MZJQ-94LB-7NTB3,2.184,1.0
3954382941675189767,395145,2017-08-21 13:28:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QLGL-MZJQ-94LB-7NTB3,4.015,1.0
14384754942076504696,395048,2017-08-21 07:16:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QLGL-MZJQ-94LB-7NTB3,3.46399999,1.0
17805320467707861637,395048,2017-08-21 07:16:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QLGL-MZJQ-94LB-7NTB3,4.76999999,1.0
7592395227057030152,394960,2017-08-21 01:00:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QLGL-MZJQ-94LB-7NTB3,3.39199999,1.0
14388642087302407462,394939,2017-08-20 23:25:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QLGL-MZJQ-94LB-7NTB3,2.592,1.0
5271666002205016043,394937,2017-08-20 23:15:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QLGL-MZJQ-94LB-7NTB3,4.817,1.0
3148236383608066816,394863,2017-08-20 18:15:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QLGL-MZJQ-94LB-7NTB3,4.185,1.0
6674386196446625463,394735,2017-08-20 10:07:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QLGL-MZJQ-94LB-7NTB3,4.34699999,1.0
7070267358148054657,394735,2017-08-20 10:07:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QLGL-MZJQ-94LB-7NTB3,4.445,1.0
13962839200441209234,394261,2017-08-19 01:34:01,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-QLGL-MZJQ-94LB-7NTB3,0.0,1.0
6407734599853723079,394250,2017-08-19 01:10:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QLGL-MZJQ-94LB-7NTB3,4.913,1.0
18156145709942441216,393780,2017-08-17 17:30:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QLGL-MZJQ-94LB-7NTB3,14.97999999,1.0
17431006638535352174,393749,2017-08-17 15:41:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QLGL-MZJQ-94LB-7NTB3,6.88299999,1.0
14154421594825757253,393717,2017-08-17 13:07:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QLGL-MZJQ-94LB-7NTB3,6.291,1.0
17936950663976439842,393317,2017-08-16 10:29:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QLGL-MZJQ-94LB-7NTB3,2.34,1.0
5194723314392388479,393312,2017-08-16 10:17:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QLGL-MZJQ-94LB-7NTB3,3.66299999,1.0
933865561796796069,393094,2017-08-15 19:49:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QLGL-MZJQ-94LB-7NTB3,2.01599999,1.0
3215601219151181961,392969,2017-08-15 11:27:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QLGL-MZJQ-94LB-7NTB3,14.185,1.0
81247938762581924,392933,2017-08-15 09:07:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QLGL-MZJQ-94LB-7NTB3,2.872,1.0
13250062397092917566,392928,2017-08-15 09:00:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QLGL-MZJQ-94LB-7NTB3,5.643,1.0
415952648503813797,392612,2017-08-14 11:35:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QLGL-MZJQ-94LB-7NTB3,5.831,1.0
12922763766939149479,392265,2017-08-13 11:25:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QLGL-MZJQ-94LB-7NTB3,5.946,1.0
17002187677903752155,391771,2017-08-12 02:40:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QLGL-MZJQ-94LB-7NTB3,5.954,1.0
10471899429506024330,391760,2017-08-12 02:11:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QLGL-MZJQ-94LB-7NTB3,6.33599999,1.0
15565978008490077362,391760,2017-08-12 02:11:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QLGL-MZJQ-94LB-7NTB3,2.83999999,1.0
17697429192163509931,391612,2017-08-11 16:08:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QLGL-MZJQ-94LB-7NTB3,8.94099999,1.0
139418868383265121,391538,2017-08-11 11:07:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QLGL-MZJQ-94LB-7NTB3,2.21199999,1.0
9153077885853850191,391538,2017-08-11 11:07:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QLGL-MZJQ-94LB-7NTB3,3.89,1.0
17853800069066476400,391472,2017-08-11 06:18:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QLGL-MZJQ-94LB-7NTB3,2.246,1.0
4873900212148006970,391322,2017-08-10 20:34:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QLGL-MZJQ-94LB-7NTB3,9.238,1.0
8412127120219577700,391266,2017-08-10 16:52:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QLGL-MZJQ-94LB-7NTB3,13.552,1.0
9607903408726560677,391262,2017-08-10 16:38:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QLGL-MZJQ-94LB-7NTB3,3.28399999,1.0
57813802892993546,391173,2017-08-10 10:42:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QLGL-MZJQ-94LB-7NTB3,6.64,1.0
3643293674373956931,390899,2017-08-09 16:06:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QLGL-MZJQ-94LB-7NTB3,9.996,1.0
12382830923001844723,390877,2017-08-09 14:50:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QLGL-MZJQ-94LB-7NTB3,788.494,1.0
14507954880593736109,390796,2017-08-09 09:21:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QLGL-MZJQ-94LB-7NTB3,3.77099999,1.0
14821581365302228848,390753,2017-08-09 06:23:29,Ask Order Placement,S-QLGL-MZJQ-94LB-7NTB3,,0.0,1.0
2524365585753169653,390753,2017-08-09 06:23:29,Ask Order Placement,S-QLGL-MZJQ-94LB-7NTB3,,0.0,1.0
8752381488182447079,390752,2017-08-09 06:18:41,Ask Order Cancellation,S-QLGL-MZJQ-94LB-7NTB3,,0.0,1.0
3984613431205437844,390708,2017-08-09 03:28:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QLGL-MZJQ-94LB-7NTB3,11.164,1.0
6299351715325183202,390681,2017-08-09 01:31:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QLGL-MZJQ-94LB-7NTB3,4.948,1.0
8283390760249372476,390033,2017-08-07 06:01:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QLGL-MZJQ-94LB-7NTB3,9.568,1.0
4874422378536398974,389684,2017-08-06 06:36:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QLGL-MZJQ-94LB-7NTB3,23.90599999,1.0
2786699316234975226,389567,2017-08-05 22:32:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QLGL-MZJQ-94LB-7NTB3,10.066,1.0
16685532411499084932,389469,2017-08-05 16:04:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QLGL-MZJQ-94LB-7NTB3,4.32999999,1.0
9999693075708459585,389299,2017-08-05 05:10:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QLGL-MZJQ-94LB-7NTB3,4.535,1.0
12169303762921901216,389255,2017-08-05 01:57:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QLGL-MZJQ-94LB-7NTB3,2.808,1.0
10875678506617246070,389215,2017-08-04 23:01:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QLGL-MZJQ-94LB-7NTB3,5.947,1.0
12893772395226740457,389208,2017-08-04 22:11:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QLGL-MZJQ-94LB-7NTB3,2.37799999,1.0
10711082693871305731,388734,2017-08-03 15:01:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QLGL-MZJQ-94LB-7NTB3,9.916,1.0
12800592398283882537,388705,2017-08-03 12:46:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QLGL-MZJQ-94LB-7NTB3,5.34999999,1.0
7002294551553526721,388550,2017-08-03 02:30:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QLGL-MZJQ-94LB-7NTB3,5.848,1.0
15548460199090967605,388479,2017-08-02 21:36:00,Reward Recipient Assignment,S-QLGL-MZJQ-94LB-7NTB3,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
6378005664345276483,388115,2017-08-01 21:40:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QLGL-MZJQ-94LB-7NTB3,34.477,1.0
7111460054595447562,387849,2017-08-01 03:38:09,Reward Recipient Assignment,S-QLGL-MZJQ-94LB-7NTB3,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13838376723475039392,387546,2017-07-31 07:14:22,Reward Recipient Assignment,S-QLGL-MZJQ-94LB-7NTB3,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
4478886854341329914,387428,2017-07-30 23:11:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QLGL-MZJQ-94LB-7NTB3,12.95999999,1.0
6507243859992406668,387185,2017-07-30 07:00:19,Reward Recipient Assignment,S-QLGL-MZJQ-94LB-7NTB3,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13451715361824932760,386693,2017-07-28 22:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QLGL-MZJQ-94LB-7NTB3,13.71231428,1.0
16016485589349016703,386547,2017-07-28 12:06:26,Reward Recipient Assignment,S-QLGL-MZJQ-94LB-7NTB3,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
9829040048977640642,386320,2017-07-27 20:44:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QLGL-MZJQ-94LB-7NTB3,54.64,1.0
4599985269809510756,385772,2017-07-26 08:34:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QLGL-MZJQ-94LB-7NTB3,61.36,1.0
5031688503226034095,385232,2017-07-24 20:42:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QLGL-MZJQ-94LB-7NTB3,97.69999999,1.0
7469463519613159738,384291,2017-07-21 21:13:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QLGL-MZJQ-94LB-7NTB3,148.12,1.0
10679499715200250614,383590,2017-07-19 19:16:31,Ask Order Placement,S-QLGL-MZJQ-94LB-7NTB3,,0.0,1.0
10909173531016770824,383588,2017-07-19 19:12:03,Ask Order Cancellation,S-QLGL-MZJQ-94LB-7NTB3,,0.0,1.0
4868926664453213315,383588,2017-07-19 19:12:03,Bid Order Placement,S-QLGL-MZJQ-94LB-7NTB3,,0.0,1.0
5392936770587189950,382351,2017-07-16 08:09:57,Ask Order Placement,S-QLGL-MZJQ-94LB-7NTB3,,0.0,1.0
7450853555447378121,382341,2017-07-16 07:25:25,Ask Order Cancellation,S-QLGL-MZJQ-94LB-7NTB3,,0.0,1.0
4052303618266815464,382172,2017-07-15 20:32:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QLGL-MZJQ-94LB-7NTB3,29.74,1.0
10494073731402878428,382158,2017-07-15 19:09:20,Ask Order Placement,S-QLGL-MZJQ-94LB-7NTB3,,0.0,1.0
11790221764948687170,382004,2017-07-15 09:02:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QLGL-MZJQ-94LB-7NTB3,15.18999999,1.0
16878122542376707750,381827,2017-07-14 21:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QLGL-MZJQ-94LB-7NTB3,49.56,1.0
12608555947365319060,381813,2017-07-14 19:51:49,Bid Order Placement,S-QLGL-MZJQ-94LB-7NTB3,,0.0,1.0
1237625496478018920,381813,2017-07-14 19:51:49,Ask Order Placement,S-QLGL-MZJQ-94LB-7NTB3,,0.0,1.0
4692083518377779792,381472,2017-07-13 21:16:50,Reward Recipient Assignment,S-QLGL-MZJQ-94LB-7NTB3,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17406847643538427100,381272,2017-07-13 07:47:19,Reward Recipient Assignment,S-QLGL-MZJQ-94LB-7NTB3,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8183687604677861031,381172,2017-07-13 01:24:28,Reward Recipient Assignment,S-QLGL-MZJQ-94LB-7NTB3,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9738249869315973879,381063,2017-07-12 18:04:35,Reward Recipient Assignment,S-QLGL-MZJQ-94LB-7NTB3,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1808587807037193439,380788,2017-07-11 23:39:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QLGL-MZJQ-94LB-7NTB3,0.61066079,1.0
15228071912890862076,380677,2017-07-11 15:37:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QLGL-MZJQ-94LB-7NTB3,0.71084018,1.0
203789586694846377,380429,2017-07-10 23:04:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QLGL-MZJQ-94LB-7NTB3,27.83243213,1.0
13883998388298525506,380389,2017-07-10 20:22:37,Bid Order Placement,S-QLGL-MZJQ-94LB-7NTB3,,0.0,1.0
17366529018424322138,380389,2017-07-10 20:22:37,Reward Recipient Assignment,S-QLGL-MZJQ-94LB-7NTB3,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9225868347810416823,380317,2017-07-10 15:33:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QLGL-MZJQ-94LB-7NTB3,2.33132338,1.0
16717894185663719078,380046,2017-07-09 21:25:24,Reward Recipient Assignment,S-QLGL-MZJQ-94LB-7NTB3,S-E925-FACX-C2X8-49772,0.0,1.0
3438625026479180457,379932,2017-07-09 13:36:35,Reward Recipient Assignment,S-QLGL-MZJQ-94LB-7NTB3,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16798019812577502975,379923,2017-07-09 13:06:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QLGL-MZJQ-94LB-7NTB3,14.947,1.0
8724195745568797768,379771,2017-07-09 02:49:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QLGL-MZJQ-94LB-7NTB3,55.035,1.0
13411661413900550924,379667,2017-07-08 20:11:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QLGL-MZJQ-94LB-7NTB3,35.81,1.0
3025231006214646142,379644,2017-07-08 18:34:38,Reward Recipient Assignment,S-QLGL-MZJQ-94LB-7NTB3,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
3527541051317734671,379637,2017-07-08 18:13:54,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-QLGL-MZJQ-94LB-7NTB3,4.34112333,1.0
17934591803890107541,379502,2017-07-08 09:22:48,Ask Order Placement,S-QLGL-MZJQ-94LB-7NTB3,,0.0,1.0
12570910679857269747,379380,2017-07-08 01:06:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QLGL-MZJQ-94LB-7NTB3,26.60650644,1.0
5005893367727481576,379375,2017-07-08 00:43:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QLGL-MZJQ-94LB-7NTB3,16.46,1.0
11283860242194736274,379271,2017-07-07 17:37:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QLGL-MZJQ-94LB-7NTB3,0.35755085,1.0
14000162484398727271,379019,2017-07-07 00:33:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QLGL-MZJQ-94LB-7NTB3,16.24841871,1.0
9253643916651270312,378946,2017-07-06 19:50:30,Reward Recipient Assignment,S-QLGL-MZJQ-94LB-7NTB3,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5779487230183207066,378899,2017-07-06 16:16:09,Reward Recipient Assignment,S-QLGL-MZJQ-94LB-7NTB3,S-E925-FACX-C2X8-49772,0.0,1.0
6355436908276601423,378636,2017-07-05 23:07:18,Reward Recipient Assignment,S-QLGL-MZJQ-94LB-7NTB3,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14962807273771595979,378633,2017-07-05 22:37:37,Bid Order Placement,S-QLGL-MZJQ-94LB-7NTB3,,0.0,1.0
8102010777148835974,378631,2017-07-05 22:32:24,Reward Recipient Assignment,S-QLGL-MZJQ-94LB-7NTB3,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11016848466993028761,378621,2017-07-05 22:00:40,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-QLGL-MZJQ-94LB-7NTB3,250.56,1.0
15712747130582290509,376287,2017-06-29 09:28:22,Bid Order Placement,S-QLGL-MZJQ-94LB-7NTB3,,0.0,1.0
15918917132286540516,371661,2017-06-16 11:06:07,Ordinary Payment,S-QLGL-MZJQ-94LB-7NTB3,S-2QTQ-GEA7-W9HY-GY6BN,1.0,1.0
6384890425467032609,371630,2017-06-16 09:01:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QLGL-MZJQ-94LB-7NTB3,1.0,1.0
14099471066869814462,371111,2017-06-14 22:20:10,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-QLGL-MZJQ-94LB-7NTB3,50.0,1.0
14840419954837855338,370894,2017-06-14 08:03:06,Reward Recipient Assignment,S-QLGL-MZJQ-94LB-7NTB3,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6124816054295310375,370691,2017-06-13 17:56:42,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-QLGL-MZJQ-94LB-7NTB3,2.0,1.0
152122271985469692,370621,2017-06-13 13:14:34,Account Update,S-QLGL-MZJQ-94LB-7NTB3,,0.0,1.0
15968340256774153112,370618,2017-06-13 13:11:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QLGL-MZJQ-94LB-7NTB3,1.0,1.0
