ID,Height,timestamp,Type,From,To,Amount,Fee
7302411288176316847,779713,2020-08-01 05:21:54,Ordinary Payment,S-L2QF-ZWX8-JLER-9T9YT,S-4Y3L-HTP3-9HX5-2QU9P,24.31645,0.0735
4119370950612594497,741651,2020-04-17 01:02:34,Ordinary Payment,S-E6D2-3QJH-RABQ-ALRDE,S-L2QF-ZWX8-JLER-9T9YT,21.0,0.03675
5574358900458028545,741254,2020-04-15 22:14:05,Ordinary Payment,S-4KMM-P98F-QDAV-472UJ,S-L2QF-ZWX8-JLER-9T9YT,1.0,0.0588
8982873666402901633,740389,2020-04-13 12:10:46,Ordinary Payment,S-EBQH-REQM-XUFR-8LK7N,S-L2QF-ZWX8-JLER-9T9YT,1.0,0.0588
15742705544801450851,738378,2020-04-07 20:37:33,Ordinary Payment,S-L2QF-ZWX8-JLER-9T9YT,S-ZMJ6-SKMQ-8LLB-FGJWX,1.0,0.03675
3965891882319689911,736973,2020-04-03 22:36:00,Ordinary Payment,S-L2QF-ZWX8-JLER-9T9YT,S-FDM2-WSXC-C4QZ-98CKQ,2.0,0.0294
719586433922872723,736618,2020-04-02 22:58:37,Ordinary Payment,S-PB8B-ABRU-ZG7A-3TRPH,S-L2QF-ZWX8-JLER-9T9YT,1.0,0.05145
104479868483817519,734115,2020-03-26 22:54:03,Ordinary Payment,S-L2QF-ZWX8-JLER-9T9YT,S-SR6G-GVUR-4FY6-2VPNB,4.0,0.03675
9129722915940465821,733525,2020-03-25 07:04:33,Ordinary Payment,S-Q5RX-WDED-BK4F-GV8GN,S-L2QF-ZWX8-JLER-9T9YT,6.0,0.0294
2086888365450432912,731599,2020-03-19 22:06:10,Ordinary Payment,S-L2QF-ZWX8-JLER-9T9YT,S-KVAF-HBKD-8WNH-5QG6E,1.0,0.0294
17315640294499103921,731547,2020-03-19 18:18:08,Ordinary Payment,S-L2QF-ZWX8-JLER-9T9YT,S-HPLK-7CE8-FJE4-56P8D,1.0,0.05145
5430776991603100043,729943,2020-03-15 06:46:49,Ordinary Payment,S-4UE3-SGST-C2HW-B8XSN,S-L2QF-ZWX8-JLER-9T9YT,1.0,0.05145
14085668525230318645,727928,2020-03-09 15:46:44,Ordinary Payment,S-4TYA-RQ8Z-9BFY-D6Q5K,S-L2QF-ZWX8-JLER-9T9YT,1.0,0.0147
13750114236259201704,727703,2020-03-09 00:14:21,Ordinary Payment,S-L2QF-ZWX8-JLER-9T9YT,S-3254-4884-HGCM-72PGC,1.0,0.00735
16332809067447163218,727226,2020-03-07 16:18:21,Ordinary Payment,S-9D5J-WQB9-SXPP-66EPM,S-L2QF-ZWX8-JLER-9T9YT,1.0,0.0441
14232225063922016673,725574,2020-03-03 01:18:38,Ordinary Payment,S-L2QF-ZWX8-JLER-9T9YT,S-DB7X-9EZF-Y2J6-9V5HF,1.0,0.0294
10492512182480143886,725126,2020-03-01 19:09:24,Ordinary Payment,S-3JZ6-T9RF-48GZ-AS2N3,S-L2QF-ZWX8-JLER-9T9YT,1.0,0.0588
7962998053253595637,723325,2020-02-25 18:43:34,Ordinary Payment,S-L2QF-ZWX8-JLER-9T9YT,S-3Z92-BZYN-EXZ7-B78VB,9.0,0.05145
6370680578601681846,722253,2020-02-22 18:22:48,Ordinary Payment,S-3R2L-N9JX-CU8K-FE6L7,S-L2QF-ZWX8-JLER-9T9YT,2.0,0.00735
2617840469110187600,721854,2020-02-21 15:39:31,Ordinary Payment,S-L2QF-ZWX8-JLER-9T9YT,S-BW92-L24F-CT8J-8VDCM,8.0,0.05145
14389747855633966933,721526,2020-02-20 17:28:32,Ordinary Payment,S-L2QF-ZWX8-JLER-9T9YT,S-4SAW-94MB-7JG9-6KCBX,19.0,0.0441
3254367018918666679,721455,2020-02-20 12:46:16,Ordinary Payment,S-GLCP-BDUW-AC47-EDXUY,S-L2QF-ZWX8-JLER-9T9YT,6.0,0.0147
10777696796445869614,721415,2020-02-20 10:35:16,Ordinary Payment,S-VZHE-27BA-YZT9-ARFUS,S-L2QF-ZWX8-JLER-9T9YT,14.0,0.0441
14979137134805014646,719399,2020-02-14 18:50:29,Ordinary Payment,S-L2QF-ZWX8-JLER-9T9YT,S-5SXS-XVYC-LJ4X-3U74X,9.0,0.03675
9597211524670926099,719182,2020-02-14 04:38:39,Ordinary Payment,S-2UEH-FSDM-BW2L-D2667,S-L2QF-ZWX8-JLER-9T9YT,17.0,0.0147
12786313330456172840,718520,2020-02-12 08:02:29,Ordinary Payment,S-QCS9-VNER-J7GK-6ZCZ6,S-L2QF-ZWX8-JLER-9T9YT,1.0,0.0294
4692741587693584862,717098,2020-02-08 08:03:53,Ordinary Payment,S-LJ46-HNN9-8X4F-BPS8Z,S-L2QF-ZWX8-JLER-9T9YT,4.0,0.0588
10307920735710261343,717094,2020-02-08 07:56:47,Ordinary Payment,S-L2QF-ZWX8-JLER-9T9YT,S-PSGS-5BL5-CV33-5938B,2.0,0.0588
14218962783867607857,716780,2020-02-07 10:38:53,Ordinary Payment,S-55H9-PQRC-XPBV-4MY4X,S-L2QF-ZWX8-JLER-9T9YT,1.0,0.02205
18279700722412547524,716710,2020-02-07 06:03:55,Ordinary Payment,S-QX38-W85D-NK94-AVGA3,S-L2QF-ZWX8-JLER-9T9YT,1.0,0.0147
3293449173705972219,716025,2020-02-05 07:55:24,Ordinary Payment,S-L2QF-ZWX8-JLER-9T9YT,S-9WX4-KZLK-7W88-4SA8H,2.0,0.0441
679350223042994032,715258,2020-02-03 04:36:28,Ordinary Payment,S-L2QF-ZWX8-JLER-9T9YT,S-8KMB-9ZWH-GLYQ-ELSCT,11.0,0.03675
7989623790031372762,711177,2020-01-22 18:40:21,Ordinary Payment,S-TLAJ-RXWH-79AD-F7A6W,S-L2QF-ZWX8-JLER-9T9YT,6.0,0.0294
7827343307228770193,711116,2020-01-22 14:35:05,Ordinary Payment,S-B8C5-9QSN-NL7L-75ANQ,S-L2QF-ZWX8-JLER-9T9YT,9.0,0.0294
4865398283338597405,710697,2020-01-21 10:39:53,Ordinary Payment,S-L2QF-ZWX8-JLER-9T9YT,S-A4NC-4PNX-QAUP-BT9BD,1.0,0.03675
6022638557272077682,710249,2020-01-20 04:28:54,Ordinary Payment,S-L2QF-ZWX8-JLER-9T9YT,S-7286-N97J-TVES-38AM6,11.0,0.0294
11233221067547316770,710002,2020-01-19 11:46:08,Ordinary Payment,S-Y39L-454G-M93W-3XW7M,S-L2QF-ZWX8-JLER-9T9YT,3.0,0.00735
8426629860158394208,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-L2QF-ZWX8-JLER-9T9YT,10.0,0.03675
