ID,Height,timestamp,Type,From,To,Amount,Fee
7566706620465125098,779646,2020-08-01 01:00:34,Ordinary Payment,S-DLFV-ZNCR-VNTS-CW46D,S-4Y3L-HTP3-9HX5-2QU9P,12.3091,0.0147
6727833775134193962,741662,2020-04-17 01:26:56,Ordinary Payment,S-DLFV-ZNCR-VNTS-CW46D,S-E3K3-BFKU-6U6S-HJ8P8,8.0,0.03675
3262491298444237103,740579,2020-04-14 00:58:54,Ordinary Payment,S-HQTR-ADSG-PD2T-B4992,S-DLFV-ZNCR-VNTS-CW46D,2.0,0.05145
13065011906556177911,740074,2020-04-12 14:55:05,Ordinary Payment,S-9G2P-TC6R-EPUD-2CUZF,S-DLFV-ZNCR-VNTS-CW46D,17.0,0.0588
12514365535229669470,738977,2020-04-09 13:09:40,Ordinary Payment,S-DLFV-ZNCR-VNTS-CW46D,S-CMML-A5MB-6NVA-HQ65Z,6.0,0.02205
8066997819197385873,738827,2020-04-09 03:26:40,Ordinary Payment,S-6JXW-P4MY-KCHR-ENKCL,S-DLFV-ZNCR-VNTS-CW46D,3.0,0.05145
6907504719142639930,738342,2020-04-07 18:35:23,Ordinary Payment,S-DLFV-ZNCR-VNTS-CW46D,S-9BMG-3U8C-FK8T-GZJGP,3.0,0.0147
364200001167658070,736424,2020-04-02 10:00:49,Ordinary Payment,S-DLFV-ZNCR-VNTS-CW46D,S-2XPM-RQE6-TX53-9UH2Y,4.0,0.0441
3157209860096173828,734497,2020-03-28 00:26:01,Ordinary Payment,S-DLFV-ZNCR-VNTS-CW46D,S-TXUA-7JK3-ZLKC-CJKNK,3.0,0.0588
17359381738676559817,734427,2020-03-27 19:41:29,Ordinary Payment,S-DLFV-ZNCR-VNTS-CW46D,S-8SRD-T9CG-B63W-DD6MR,29.0,0.05145
11919382275349528131,733381,2020-03-24 21:41:19,Ordinary Payment,S-MWZP-GVDN-VCEG-H5WA3,S-DLFV-ZNCR-VNTS-CW46D,41.0,0.0588
13012675298311213870,733097,2020-03-24 02:23:42,Ordinary Payment,S-9YEK-9J8K-NMLF-5N4LN,S-DLFV-ZNCR-VNTS-CW46D,1.0,0.0588
4278770795027473613,729445,2020-03-13 21:14:52,Ordinary Payment,S-DLFV-ZNCR-VNTS-CW46D,S-F85P-6PCF-94Q3-G2P24,7.0,0.0588
11392323448678507855,729321,2020-03-13 13:23:28,Ordinary Payment,S-NJAL-YYUP-FFNX-5E3QF,S-DLFV-ZNCR-VNTS-CW46D,4.0,0.0294
6929780485487791238,729106,2020-03-12 22:48:40,Ordinary Payment,S-DLFV-ZNCR-VNTS-CW46D,S-JGNM-NRM6-XUU2-HDAH8,2.0,0.0441
13776704545600788834,727701,2020-03-09 00:08:56,Ordinary Payment,S-GJ2M-LURM-42M7-6XZZ6,S-DLFV-ZNCR-VNTS-CW46D,2.0,0.0294
7195932427399828354,726947,2020-03-06 21:32:20,Ordinary Payment,S-DLFV-ZNCR-VNTS-CW46D,S-BZS8-5CZB-EN2P-785DZ,38.0,0.03675
14176611074433497507,726814,2020-03-06 12:41:59,Ordinary Payment,S-DLFV-ZNCR-VNTS-CW46D,S-UMLZ-7EER-UCB8-F52EH,10.0,0.0441
18162439668202383925,725970,2020-03-04 03:47:39,Ordinary Payment,S-NY8F-EX6V-3DCV-CTFJV,S-DLFV-ZNCR-VNTS-CW46D,16.0,0.0588
2088084680580231883,725697,2020-03-03 09:48:27,Ordinary Payment,S-DLFV-ZNCR-VNTS-CW46D,S-JL3A-NGAQ-TXPL-9CGVR,15.0,0.03675
17368324315289975203,725001,2020-03-01 10:51:48,Ordinary Payment,S-MGV4-26L3-K2CL-DRFDS,S-DLFV-ZNCR-VNTS-CW46D,11.0,0.02205
6762286346447376195,724605,2020-02-29 08:26:18,Ordinary Payment,S-W3LC-FDXK-KYDQ-HTGMC,S-DLFV-ZNCR-VNTS-CW46D,3.0,0.0441
3464662977016696300,723780,2020-02-27 01:00:19,Ordinary Payment,S-DLFV-ZNCR-VNTS-CW46D,S-39RD-5WAQ-5JES-66M9Z,5.0,0.0294
2628154163574119762,723533,2020-02-26 08:17:59,Ordinary Payment,S-7Y8E-74WJ-44UV-APUXR,S-DLFV-ZNCR-VNTS-CW46D,1.0,0.02205
352348019352907264,722982,2020-02-24 19:34:47,Ordinary Payment,S-6PB9-XE6S-ANPV-7Y2SQ,S-DLFV-ZNCR-VNTS-CW46D,22.0,0.0588
14100923438378784528,720613,2020-02-18 04:16:02,Ordinary Payment,S-DLFV-ZNCR-VNTS-CW46D,S-CKYW-ZB7W-VKMY-FJM82,13.0,0.03675
3026687546870837288,720418,2020-02-17 15:07:14,Ordinary Payment,S-CPDC-TYD6-7Y4R-5B4LS,S-DLFV-ZNCR-VNTS-CW46D,15.0,0.05145
9932504644942639933,720371,2020-02-17 11:44:07,Ordinary Payment,S-GQ5V-7K8E-TDAT-5RKKG,S-DLFV-ZNCR-VNTS-CW46D,12.0,0.03675
1246139636364448968,720357,2020-02-17 10:59:51,Ordinary Payment,S-6R9J-GPP3-WW5F-G2VK5,S-DLFV-ZNCR-VNTS-CW46D,1.0,0.0147
7350223559921006223,715858,2020-02-04 20:57:19,Ordinary Payment,S-DLFV-ZNCR-VNTS-CW46D,S-QCHY-EEXR-EA2G-FBHCF,4.0,0.0147
961311845407576200,713352,2020-01-28 20:35:14,Ordinary Payment,S-DLFV-ZNCR-VNTS-CW46D,S-ZNYA-4UFW-3FNW-HPXW8,6.0,0.0147
11931642420312560722,712989,2020-01-27 20:14:11,Ordinary Payment,S-DLFV-ZNCR-VNTS-CW46D,S-C99C-YX2U-HMQT-DLCG8,9.0,0.03675
1796319059893208801,711854,2020-01-24 15:50:47,Ordinary Payment,S-PUW5-7W4F-QPTM-7B8KN,S-DLFV-ZNCR-VNTS-CW46D,6.0,0.0294
17785617973060375606,711211,2020-01-22 21:08:21,Ordinary Payment,S-LD4D-PMXD-U5DQ-C9NZU,S-DLFV-ZNCR-VNTS-CW46D,16.0,0.02205
1804778743529682439,711066,2020-01-22 11:28:08,Ordinary Payment,S-DLFV-ZNCR-VNTS-CW46D,S-7N34-WVQV-DZYZ-DRRGG,1.0,0.0294
11724717110439126827,710750,2020-01-21 14:08:32,Ordinary Payment,S-DMSN-DGNG-82SF-GE6FR,S-DLFV-ZNCR-VNTS-CW46D,1.0,0.03675
9373328910081931119,710131,2020-01-19 20:29:16,Ordinary Payment,S-ZF5U-K37F-Q8J8-AEXUR,S-DLFV-ZNCR-VNTS-CW46D,1.0,0.02205
4385173466587119075,709259,2020-01-17 09:59:17,Ordinary Payment,S-DLFV-ZNCR-VNTS-CW46D,S-6HZB-P9LD-ATA2-3UCDH,1.0,0.0294
5507065423160851978,709248,2020-01-17 09:20:42,Ordinary Payment,S-DLFV-ZNCR-VNTS-CW46D,S-9EQE-MMNC-4LU8-7TVG8,5.0,0.0147
12227435899877086461,709095,2020-01-16 23:13:57,Ordinary Payment,S-R8B3-WUZE-XJ5Z-E3W3A,S-DLFV-ZNCR-VNTS-CW46D,6.0,0.02205
9183357224277007250,708688,2020-01-15 20:02:02,Ordinary Payment,S-DLFV-ZNCR-VNTS-CW46D,S-A5J4-E9HQ-3LE4-BKU2W,2.0,0.0147
5255545148875503060,708676,2020-01-15 18:58:06,Ordinary Payment,S-DLFV-ZNCR-VNTS-CW46D,S-F869-LP6P-KYC2-6PKJX,7.0,0.00735
15216015368074517452,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DLFV-ZNCR-VNTS-CW46D,10.0,0.0588
