ID,Height,timestamp,Type,From,To,Amount,Fee
4898567338481454720,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5GJN-9H3T-9RKJ-3TZRA,1e-08,0.31605
16225343614372345320,375045,2017-06-25 22:05:09,Reward Recipient Assignment,S-5GJN-9H3T-9RKJ-3TZRA,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11473001922120628917,369569,2017-06-10 15:14:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5GJN-9H3T-9RKJ-3TZRA,1.09700382,1.0
8060133710084525413,369166,2017-06-09 11:57:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5GJN-9H3T-9RKJ-3TZRA,2.87362458,1.0
10331022135230172619,368765,2017-06-08 09:08:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5GJN-9H3T-9RKJ-3TZRA,0.98260927,1.0
1432135366406904188,368395,2017-06-07 08:17:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5GJN-9H3T-9RKJ-3TZRA,4.80950669,1.0
13660429537464510423,368033,2017-06-06 08:02:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5GJN-9H3T-9RKJ-3TZRA,6.26410217,1.0
15819338426918178270,367645,2017-06-05 05:55:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5GJN-9H3T-9RKJ-3TZRA,0.67072771,1.0
16686793743554738473,367277,2017-06-04 05:30:02,Reward Recipient Assignment,S-5GJN-9H3T-9RKJ-3TZRA,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15218692326798096095,367225,2017-06-04 01:50:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5GJN-9H3T-9RKJ-3TZRA,1.79234973,1.0
12694148763015815326,366993,2017-06-03 10:32:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5GJN-9H3T-9RKJ-3TZRA,0.01857782,1.0
967506533256234755,366866,2017-06-03 02:03:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5GJN-9H3T-9RKJ-3TZRA,1.48664603,1.0
13412063841071985970,366624,2017-06-02 09:54:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5GJN-9H3T-9RKJ-3TZRA,0.5277128,1.0
13292888719667637391,366509,2017-06-02 02:00:46,Reward Recipient Assignment,S-5GJN-9H3T-9RKJ-3TZRA,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1202088714199201346,366498,2017-06-02 01:02:42,Reward Recipient Assignment,S-5GJN-9H3T-9RKJ-3TZRA,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16363790723872731834,366264,2017-06-01 09:13:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5GJN-9H3T-9RKJ-3TZRA,14.91704074,1.0
3759571502253987318,365506,2017-05-30 06:42:32,Reward Recipient Assignment,S-5GJN-9H3T-9RKJ-3TZRA,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9822932380869350513,365497,2017-05-30 06:05:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5GJN-9H3T-9RKJ-3TZRA,1.0,1.0
10548805823519359194,365497,2017-05-30 06:05:55,Reward Recipient Assignment,S-5GJN-9H3T-9RKJ-3TZRA,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5051620981071898189,365495,2017-05-30 05:52:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5GJN-9H3T-9RKJ-3TZRA,1.0,1.0
