ID,Height,timestamp,Type,From,To,Amount,Fee
2733630596725135009,379640,2017-07-08 18:25:55,Ordinary Payment,S-M2X9-MSGR-UCCY-ANQ2K,S-CKWZ-DXM8-TL77-7UPSN,10.0,1.0
10745592172015309156,379617,2017-07-08 16:38:44,Reward Recipient Assignment,S-M2X9-MSGR-UCCY-ANQ2K,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
16292480871611522375,379599,2017-07-08 15:22:24,Reward Recipient Assignment,S-M2X9-MSGR-UCCY-ANQ2K,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11344858934403000602,378959,2017-07-06 20:49:24,Reward Recipient Assignment,S-M2X9-MSGR-UCCY-ANQ2K,S-E925-FACX-C2X8-49772,0.0,1.0
8018511778861556074,378952,2017-07-06 20:13:36,Reward Recipient Assignment,S-M2X9-MSGR-UCCY-ANQ2K,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6648024691181962565,378929,2017-07-06 18:53:39,Reward Recipient Assignment,S-M2X9-MSGR-UCCY-ANQ2K,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5556211843728787281,378924,2017-07-06 18:16:19,Reward Recipient Assignment,S-M2X9-MSGR-UCCY-ANQ2K,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
3376106497376133292,378907,2017-07-06 16:54:08,Reward Recipient Assignment,S-M2X9-MSGR-UCCY-ANQ2K,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4205400368674008966,378902,2017-07-06 16:32:44,Reward Recipient Assignment,S-M2X9-MSGR-UCCY-ANQ2K,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9862167752203434535,378867,2017-07-06 14:21:13,Ordinary Payment,S-VP23-6RPP-D9EA-DDBJU,S-M2X9-MSGR-UCCY-ANQ2K,41.0,1.0
14367616022199454676,378859,2017-07-06 13:54:19,Account Update,S-M2X9-MSGR-UCCY-ANQ2K,,0.0,1.0
10027664958562913018,303471,2016-12-07 18:40:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M2X9-MSGR-UCCY-ANQ2K,5.0,1.0
346670119466991217,299921,2016-11-27 20:44:33,Reward Recipient Assignment,S-M2X9-MSGR-UCCY-ANQ2K,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16216000253453057752,299920,2016-11-27 20:34:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M2X9-MSGR-UCCY-ANQ2K,5.0,1.0
9860909161032148294,299916,2016-11-27 20:15:46,Account Update,S-M2X9-MSGR-UCCY-ANQ2K,,0.0,1.0
6274250368271335883,299899,2016-11-27 19:06:54,Reward Recipient Assignment,S-M2X9-MSGR-UCCY-ANQ2K,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
18039364669787937756,297462,2016-11-20 23:30:40,Reward Recipient Assignment,S-M2X9-MSGR-UCCY-ANQ2K,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3263608010344553635,297459,2016-11-20 23:16:34,Account Update,S-M2X9-MSGR-UCCY-ANQ2K,,0.0,1.0
16368894605437539753,297457,2016-11-20 23:07:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M2X9-MSGR-UCCY-ANQ2K,3.0,1.0
3814375037211427042,297457,2016-11-20 23:07:50,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-M2X9-MSGR-UCCY-ANQ2K,1.0,1.0
