ID,Height,timestamp,Type,From,To,Amount,Fee
8383859030524983568,390226,2017-08-07 19:16:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V3TR-KCDY-KWNF-HZM7M,0.05919669,1.0
18003462837871283635,389727,2017-08-06 09:40:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V3TR-KCDY-KWNF-HZM7M,0.90965859,1.0
1977785505504010243,389370,2017-08-05 09:26:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V3TR-KCDY-KWNF-HZM7M,1.35683907,1.0
9092147183024618751,389017,2017-08-04 10:08:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V3TR-KCDY-KWNF-HZM7M,4.2511663,1.0
8225226224872699812,388662,2017-08-03 09:59:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V3TR-KCDY-KWNF-HZM7M,4.98301737,1.0
10295976930533027000,383091,2017-07-18 09:42:31,Ordinary Payment,S-V3TR-KCDY-KWNF-HZM7M,S-NH2L-9MCB-4GKJ-GJU3W,71.93699194,1.0
8145646285722770740,375704,2017-06-27 18:42:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V3TR-KCDY-KWNF-HZM7M,5.05709215,1.0
15426169388142226207,375345,2017-06-26 18:15:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V3TR-KCDY-KWNF-HZM7M,43.35286084,1.0
2343333122638902263,374985,2017-06-25 18:34:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V3TR-KCDY-KWNF-HZM7M,19.58772291,1.0
3762299911700526484,374626,2017-06-24 18:03:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V3TR-KCDY-KWNF-HZM7M,4.93931604,1.0
3549171532783237078,374536,2017-06-24 12:02:53,Ordinary Payment,S-V3TR-KCDY-KWNF-HZM7M,S-NH2L-9MCB-4GKJ-GJU3W,23.57759129,1.0
17721993464796814142,374268,2017-06-23 18:13:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V3TR-KCDY-KWNF-HZM7M,8.35486026,1.0
5179140967911551730,373897,2017-06-22 17:24:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V3TR-KCDY-KWNF-HZM7M,4.8227748,1.0
9295396226174989100,373532,2017-06-21 16:45:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V3TR-KCDY-KWNF-HZM7M,6.79159352,1.0
766840841128226898,373173,2017-06-20 16:48:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V3TR-KCDY-KWNF-HZM7M,3.44987135,1.0
1880423119100130959,372808,2017-06-19 16:01:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V3TR-KCDY-KWNF-HZM7M,1.15849136,1.0
13398408175048183841,372479,2017-06-18 18:18:42,Ordinary Payment,S-V3TR-KCDY-KWNF-HZM7M,S-NH2L-9MCB-4GKJ-GJU3W,20.09569586,1.0
3073132482595143858,372444,2017-06-18 15:56:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V3TR-KCDY-KWNF-HZM7M,10.75883012,1.0
18168200075206257090,372085,2017-06-17 15:56:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V3TR-KCDY-KWNF-HZM7M,7.59573836,1.0
15891802257747222764,371720,2017-06-16 15:21:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V3TR-KCDY-KWNF-HZM7M,2.74112738,1.0
2449088471067850870,371349,2017-06-15 14:00:33,Ordinary Payment,S-V3TR-KCDY-KWNF-HZM7M,S-NH2L-9MCB-4GKJ-GJU3W,10.90693368,1.0
4879245287171585794,371058,2017-06-14 19:07:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V3TR-KCDY-KWNF-HZM7M,9.56534178,1.0
14533854572663480779,370698,2017-06-13 18:50:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V3TR-KCDY-KWNF-HZM7M,1.91138202,1.0
2872376561461553450,370298,2017-06-12 15:32:33,Ordinary Payment,S-V3TR-KCDY-KWNF-HZM7M,S-NH2L-9MCB-4GKJ-GJU3W,9.0,1.0
2370221313598909202,366413,2017-06-01 19:26:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V3TR-KCDY-KWNF-HZM7M,1.85077355,1.0
17811039277622462446,366034,2017-05-31 18:41:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V3TR-KCDY-KWNF-HZM7M,8.57943633,1.0
5118321344852542014,365655,2017-05-30 16:32:57,Reward Recipient Assignment,S-V3TR-KCDY-KWNF-HZM7M,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6350015293513552966,365652,2017-05-30 16:21:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V3TR-KCDY-KWNF-HZM7M,1.0,1.0
4419709234442840360,363022,2017-05-23 07:51:06,Account Update,S-V3TR-KCDY-KWNF-HZM7M,,0.0,1.0
8044398182281262584,363021,2017-05-23 07:45:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V3TR-KCDY-KWNF-HZM7M,1.0,1.0
