ID,Height,timestamp,Type,From,To,Amount,Fee
8410954825075662622,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-X62A-8EZ6-E26Z-8C4KV,2.19e-06,0.0735
15086353330402773946,936279,2021-10-10 12:40:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X62A-8EZ6-E26Z-8C4KV,0.40304439,0.0147
724719028700102940,935567,2021-10-08 13:11:21,Ordinary Payment,S-X62A-8EZ6-E26Z-8C4KV,S-HK9D-P74Q-XDEJ-D6PGM,6050.0,0.0147
304170546285283247,935176,2021-10-07 11:06:34,Reward Recipient Assignment,S-X62A-8EZ6-E26Z-8C4KV,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.01
9203295351398989281,907536,2021-07-22 15:34:51,Reward Recipient Assignment,S-X62A-8EZ6-E26Z-8C4KV,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.02205
1172628622445486469,906058,2021-07-18 12:41:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X62A-8EZ6-E26Z-8C4KV,25.4836934,0.0147
15427377839553509482,904968,2021-07-15 12:11:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X62A-8EZ6-E26Z-8C4KV,30.51562969,0.0147
14284005097096783742,904246,2021-07-13 11:53:25,Ordinary Payment,S-X62A-8EZ6-E26Z-8C4KV,S-HK9D-P74Q-XDEJ-D6PGM,6185.0,0.0147
15149314671292824319,903547,2021-07-11 13:12:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X62A-8EZ6-E26Z-8C4KV,23.18704608,0.0147
13392703986143000812,902451,2021-07-08 12:09:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X62A-8EZ6-E26Z-8C4KV,33.33649792,0.0147
16475693548464065508,901017,2021-07-04 12:35:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X62A-8EZ6-E26Z-8C4KV,0.18257598,0.02205
17433781031687813460,901010,2021-07-04 12:08:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X62A-8EZ6-E26Z-8C4KV,31.87295811,0.0147
3229118722974969276,899974,2021-07-01 15:01:07,Ordinary Payment,S-X62A-8EZ6-E26Z-8C4KV,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.0294
6769466174546590956,899933,2021-07-01 12:24:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X62A-8EZ6-E26Z-8C4KV,28.94689706,0.0147
965523235108961523,899807,2021-07-01 04:07:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X62A-8EZ6-E26Z-8C4KV,11.16808128,0.0147
13510497932016610277,898657,2021-06-27 23:09:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X62A-8EZ6-E26Z-8C4KV,2.36489379,0.02205
11560324665402428273,898498,2021-06-27 12:26:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X62A-8EZ6-E26Z-8C4KV,3.17809698,0.02205
6580590082806644490,898494,2021-06-27 12:07:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X62A-8EZ6-E26Z-8C4KV,23.75781033,0.02205
3656937985681049906,897057,2021-06-23 12:23:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X62A-8EZ6-E26Z-8C4KV,27.09165658,0.0147
624952732501825282,895977,2021-06-20 12:29:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X62A-8EZ6-E26Z-8C4KV,30.20369371,0.0147
3236303071683399432,894535,2021-06-16 12:15:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X62A-8EZ6-E26Z-8C4KV,31.2809837,0.0147
7208396073235309292,893462,2021-06-13 12:43:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X62A-8EZ6-E26Z-8C4KV,10.50593354,0.0147
14595803032035577640,893097,2021-06-12 12:04:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X62A-8EZ6-E26Z-8C4KV,28.05251123,0.08085
8570241550344483638,892013,2021-06-09 12:07:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X62A-8EZ6-E26Z-8C4KV,28.97438756,0.02205
5868022574895656176,890936,2021-06-06 12:06:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X62A-8EZ6-E26Z-8C4KV,9.53077564,0.0147
1996007940832991134,890573,2021-06-05 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X62A-8EZ6-E26Z-8C4KV,34.07326003,0.05145
16557202416183986986,889501,2021-06-02 12:13:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X62A-8EZ6-E26Z-8C4KV,32.53564823,0.0147
4555052920690472117,888426,2021-05-30 12:29:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X62A-8EZ6-E26Z-8C4KV,10.27439332,0.0147
9764457503990982596,888057,2021-05-29 12:02:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X62A-8EZ6-E26Z-8C4KV,36.23235148,0.0147
8442499611276606523,886620,2021-05-25 12:14:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X62A-8EZ6-E26Z-8C4KV,26.41839445,0.0147
5648537630245099409,885903,2021-05-23 12:27:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X62A-8EZ6-E26Z-8C4KV,16.59037012,0.0147
3654586330037148423,885540,2021-05-22 12:14:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X62A-8EZ6-E26Z-8C4KV,31.79275568,0.0147
4834738797451141447,884816,2021-05-20 12:01:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X62A-8EZ6-E26Z-8C4KV,30.26291721,0.03675
8125169176878252992,883833,2021-05-17 18:21:23,Reward Recipient Assignment,S-X62A-8EZ6-E26Z-8C4KV,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0441
15099419610213569480,883625,2021-05-17 04:40:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X62A-8EZ6-E26Z-8C4KV,12.17664943,0.0147
14281498964268905534,883285,2021-05-16 05:53:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X62A-8EZ6-E26Z-8C4KV,11.56911631,0.02205
16176588371467070102,883036,2021-05-15 13:15:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X62A-8EZ6-E26Z-8C4KV,11.91073261,0.06615
6820568615830382505,882753,2021-05-14 18:14:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X62A-8EZ6-E26Z-8C4KV,12.0837873,0.0147
18353550464212358938,882484,2021-05-14 00:23:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X62A-8EZ6-E26Z-8C4KV,11.16980212,0.0147
6202251756494070824,882275,2021-05-13 10:35:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X62A-8EZ6-E26Z-8C4KV,12.39349605,0.0147
16091388543304949784,881897,2021-05-12 09:03:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X62A-8EZ6-E26Z-8C4KV,10.13676614,0.0147
4094556944203032491,881625,2021-05-11 15:13:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X62A-8EZ6-E26Z-8C4KV,11.31405094,0.0147
16972386583532287381,881397,2021-05-11 00:00:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X62A-8EZ6-E26Z-8C4KV,12.6750993,0.0147
14882672750224394206,881168,2021-05-10 08:44:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X62A-8EZ6-E26Z-8C4KV,11.36420852,0.0147
5457124559499198795,881010,2021-05-09 22:10:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X62A-8EZ6-E26Z-8C4KV,12.30195227,0.03675
2365573884804557447,880753,2021-05-09 05:01:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X62A-8EZ6-E26Z-8C4KV,10.45062804,0.0147
6567932201007056653,880595,2021-05-08 18:27:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X62A-8EZ6-E26Z-8C4KV,10.54517657,0.0147
930573297665117339,880313,2021-05-07 23:44:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X62A-8EZ6-E26Z-8C4KV,15.38520976,0.0147
18319703998748218412,880044,2021-05-07 05:37:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X62A-8EZ6-E26Z-8C4KV,10.14943447,0.0147
4040681209222893659,879877,2021-05-06 18:33:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X62A-8EZ6-E26Z-8C4KV,12.62251327,0.0147
5398495435038601209,879699,2021-05-06 06:38:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X62A-8EZ6-E26Z-8C4KV,12.98776165,0.03675
6639390761220256975,879537,2021-05-05 19:58:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X62A-8EZ6-E26Z-8C4KV,10.51153216,0.03675
14507649364206155432,879292,2021-05-05 03:28:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X62A-8EZ6-E26Z-8C4KV,11.95965331,0.0147
14334425602164057016,878963,2021-05-04 05:29:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X62A-8EZ6-E26Z-8C4KV,12.697294,0.0147
12745945794210190184,878640,2021-05-03 08:05:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X62A-8EZ6-E26Z-8C4KV,12.19764554,0.0588
6078485036970439020,878363,2021-05-02 13:37:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X62A-8EZ6-E26Z-8C4KV,10.7068362,0.0294
216601689991540094,878233,2021-05-02 05:03:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X62A-8EZ6-E26Z-8C4KV,11.98971045,0.02205
1964015875536049483,878042,2021-05-01 15:44:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X62A-8EZ6-E26Z-8C4KV,14.51822717,0.0147
17068295957869780560,877801,2021-04-30 22:56:55,Reward Recipient Assignment,S-X62A-8EZ6-E26Z-8C4KV,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.01
16602799324677939744,875309,2021-04-24 00:25:15,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X62A-8EZ6-E26Z-8C4KV,10.13387153,0.0147
13910300663584105022,874822,2021-04-22 16:01:45,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X62A-8EZ6-E26Z-8C4KV,100.55364436,0.09555
6041173584852174938,874565,2021-04-21 22:59:25,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X62A-8EZ6-E26Z-8C4KV,10.64737154,0.0588
2394500547790871679,874006,2021-04-20 09:28:26,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X62A-8EZ6-E26Z-8C4KV,10.3410574,0.0588
17392648867738292333,873750,2021-04-19 16:32:10,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X62A-8EZ6-E26Z-8C4KV,10.6943008,0.05145
17655335716260621775,873092,2021-04-17 20:35:37,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X62A-8EZ6-E26Z-8C4KV,10.84518122,0.0294
15071204174548282278,872461,2021-04-16 02:57:25,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X62A-8EZ6-E26Z-8C4KV,10.50696188,0.0147
2840340160087650053,872250,2021-04-15 12:21:13,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X62A-8EZ6-E26Z-8C4KV,100.31718342,0.0294
17648870228061740750,872117,2021-04-15 03:30:44,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X62A-8EZ6-E26Z-8C4KV,10.49595238,0.0147
453130367085908035,871671,2021-04-13 21:45:58,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X62A-8EZ6-E26Z-8C4KV,102.54778725,0.0294
2366572187231124015,871506,2021-04-13 10:39:42,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X62A-8EZ6-E26Z-8C4KV,101.92118295,0.0147
9654455426973762603,871076,2021-04-12 06:04:15,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X62A-8EZ6-E26Z-8C4KV,102.32813723,0.0147
9220823605996103273,870789,2021-04-11 11:10:26,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X62A-8EZ6-E26Z-8C4KV,99.23467493,0.06615
2882214863469416174,870747,2021-04-11 08:22:43,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X62A-8EZ6-E26Z-8C4KV,10.60770545,0.03675
17015354951714443038,870106,2021-04-09 13:22:03,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X62A-8EZ6-E26Z-8C4KV,10.01993815,0.02205
7647883252012484554,869782,2021-04-08 15:53:38,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X62A-8EZ6-E26Z-8C4KV,10.84944535,0.0294
12219817720126869207,869543,2021-04-07 23:56:29,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X62A-8EZ6-E26Z-8C4KV,10.00411022,0.0294
3829245500579915232,869028,2021-04-06 13:24:31,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X62A-8EZ6-E26Z-8C4KV,10.51781165,0.0147
1048320597688768845,868734,2021-04-05 17:54:23,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X62A-8EZ6-E26Z-8C4KV,10.06486483,0.0147
12509046477703099629,868423,2021-04-04 21:14:16,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X62A-8EZ6-E26Z-8C4KV,10.55367974,0.0147
2763385468712210096,868080,2021-04-03 22:17:48,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X62A-8EZ6-E26Z-8C4KV,10.12391221,0.0147
15716615568388425921,867718,2021-04-02 22:05:33,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X62A-8EZ6-E26Z-8C4KV,10.66466542,0.0294
11058046283965604489,867135,2021-04-01 07:07:19,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X62A-8EZ6-E26Z-8C4KV,10.20054779,0.0294
6200693921330262631,866793,2021-03-31 08:27:00,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X62A-8EZ6-E26Z-8C4KV,10.49667237,0.0294
10382930473495388436,866435,2021-03-30 08:21:43,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X62A-8EZ6-E26Z-8C4KV,10.33696067,0.0147
12430112135131518562,866084,2021-03-29 09:06:25,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X62A-8EZ6-E26Z-8C4KV,10.00326282,0.0147
17980040575214616217,865819,2021-03-28 15:31:25,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X62A-8EZ6-E26Z-8C4KV,10.56311817,0.0588
103895240788793141,865164,2021-03-26 19:39:16,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X62A-8EZ6-E26Z-8C4KV,11.03458475,0.0294
8040271860104174193,864829,2021-03-25 21:22:44,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X62A-8EZ6-E26Z-8C4KV,10.08379408,0.0294
10923013806665170170,864261,2021-03-24 07:34:14,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X62A-8EZ6-E26Z-8C4KV,10.20488643,0.0294
16725708402357034622,864057,2021-03-23 18:01:36,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X62A-8EZ6-E26Z-8C4KV,10.83758645,0.0147
4430604414059484227,863720,2021-03-22 19:27:16,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X62A-8EZ6-E26Z-8C4KV,10.24164189,0.02205
12954290529216401313,863330,2021-03-21 17:33:37,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X62A-8EZ6-E26Z-8C4KV,10.03924672,0.02205
5121336545563627607,863028,2021-03-20 21:11:07,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X62A-8EZ6-E26Z-8C4KV,10.92484616,0.0294
17900713064041341867,853943,2021-02-23 15:04:04,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X62A-8EZ6-E26Z-8C4KV,105.05592482,0.03675
6803550418021123551,853836,2021-02-23 07:47:13,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X62A-8EZ6-E26Z-8C4KV,10.3569199,0.03675
17715018510478123281,853515,2021-02-22 10:27:32,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X62A-8EZ6-E26Z-8C4KV,10.07380522,0.0147
517963547248886275,853005,2021-02-21 00:24:32,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X62A-8EZ6-E26Z-8C4KV,10.12071216,0.0294
18338720973136774795,852655,2021-02-20 01:14:54,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X62A-8EZ6-E26Z-8C4KV,10.78028272,0.0147
2404245209587419909,852161,2021-02-18 16:10:39,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X62A-8EZ6-E26Z-8C4KV,10.0051036,0.03675
8056261781329754317,851648,2021-02-17 05:59:09,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X62A-8EZ6-E26Z-8C4KV,10.13087445,0.0147
13772163383805034153,851278,2021-02-16 05:24:51,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X62A-8EZ6-E26Z-8C4KV,10.4064715,0.03675
13832281532428311807,850497,2021-02-14 01:06:52,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X62A-8EZ6-E26Z-8C4KV,10.77877336,0.03675
17983023320625642484,845173,2021-01-30 06:03:14,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X62A-8EZ6-E26Z-8C4KV,10.14768664,0.0147
7895991813451622928,844633,2021-01-28 18:02:32,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X62A-8EZ6-E26Z-8C4KV,114.05180222,0.0147
4170462954625648582,844095,2021-01-27 05:54:29,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X62A-8EZ6-E26Z-8C4KV,10.77458042,0.0294
18320145220579703927,843609,2021-01-25 21:38:57,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X62A-8EZ6-E26Z-8C4KV,10.53484444,0.0441
84655534637388737,843333,2021-01-25 03:12:11,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X62A-8EZ6-E26Z-8C4KV,10.81699377,0.03675
11392785447542956005,843035,2021-01-24 07:13:05,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X62A-8EZ6-E26Z-8C4KV,10.81030445,0.06615
9478677566295392527,842592,2021-01-23 01:57:39,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X62A-8EZ6-E26Z-8C4KV,109.13028019,0.03675
10978038252116638093,842556,2021-01-22 23:27:06,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X62A-8EZ6-E26Z-8C4KV,10.39923549,0.0441
11861208031685786645,842185,2021-01-21 22:47:55,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X62A-8EZ6-E26Z-8C4KV,10.15941341,0.0294
4076480124350514188,841646,2021-01-20 10:37:57,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X62A-8EZ6-E26Z-8C4KV,10.51183512,0.05145
371562460336607015,841111,2021-01-18 23:05:54,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X62A-8EZ6-E26Z-8C4KV,10.59411576,0.0147
14818910472240449077,840791,2021-01-18 01:39:10,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X62A-8EZ6-E26Z-8C4KV,10.83010296,0.02205
10062808345633678916,840564,2021-01-17 10:35:46,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X62A-8EZ6-E26Z-8C4KV,10.60024936,0.0441
5716545081029794980,840310,2021-01-16 17:41:47,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X62A-8EZ6-E26Z-8C4KV,10.87894827,0.0588
5090551020711409945,839733,2021-01-15 03:07:44,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X62A-8EZ6-E26Z-8C4KV,11.31362237,0.0735
411688354159251728,839264,2021-01-13 19:48:13,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X62A-8EZ6-E26Z-8C4KV,10.22464329,0.02205
869442679065191637,839112,2021-01-13 09:46:28,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X62A-8EZ6-E26Z-8C4KV,10.43934256,0.0147
3919759349808157667,838922,2021-01-12 21:12:39,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X62A-8EZ6-E26Z-8C4KV,10.17502441,0.05145
14512477355133955638,838356,2021-01-11 07:28:23,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X62A-8EZ6-E26Z-8C4KV,10.23883991,0.0147
4133738949157820261,837901,2021-01-10 00:57:07,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X62A-8EZ6-E26Z-8C4KV,10.92482205,0.0147
57646382129209648,837282,2021-01-08 07:34:45,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X62A-8EZ6-E26Z-8C4KV,121.44836453,0.0147
3644397632667420891,836935,2021-01-07 09:16:32,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X62A-8EZ6-E26Z-8C4KV,10.23067979,0.0441
1960833591621488031,836641,2021-01-06 13:26:03,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X62A-8EZ6-E26Z-8C4KV,10.77576672,0.05145
5307400204157344398,836526,2021-01-06 05:41:14,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X62A-8EZ6-E26Z-8C4KV,10.27114588,0.02205
9481072214044032963,836401,2021-01-05 20:37:02,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X62A-8EZ6-E26Z-8C4KV,10.00550179,0.03675
6667238012441644189,836181,2021-01-05 06:09:24,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X62A-8EZ6-E26Z-8C4KV,10.59698103,0.0147
11665141644525452572,835951,2021-01-04 14:55:32,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X62A-8EZ6-E26Z-8C4KV,10.0830753,0.0147
12305540638210842585,835401,2021-01-03 02:08:18,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X62A-8EZ6-E26Z-8C4KV,10.773315,0.02205
8555412234884671769,835232,2021-01-02 14:47:29,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X62A-8EZ6-E26Z-8C4KV,10.82406044,0.0441
4608909502191020444,834914,2021-01-01 17:38:13,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X62A-8EZ6-E26Z-8C4KV,10.52357089,0.0441
10535605810293027456,834773,2021-01-01 08:24:14,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X62A-8EZ6-E26Z-8C4KV,10.38377958,0.0441
13899714326352934248,834638,2020-12-31 23:17:08,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X62A-8EZ6-E26Z-8C4KV,117.13900455,0.0147
9963454972115765941,834399,2020-12-31 07:27:46,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X62A-8EZ6-E26Z-8C4KV,10.29020226,0.08085
11653268117040150054,834072,2020-12-30 09:33:42,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X62A-8EZ6-E26Z-8C4KV,10.8841445,0.02205
15271508912154781737,833761,2020-12-29 12:36:19,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X62A-8EZ6-E26Z-8C4KV,10.89352351,0.03675
14856362930382844368,833399,2020-12-28 12:19:54,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X62A-8EZ6-E26Z-8C4KV,10.43335179,0.03675
6559216884621175027,833215,2020-12-28 00:14:41,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X62A-8EZ6-E26Z-8C4KV,10.76640751,0.05145
381022689023507576,832822,2020-12-26 22:06:57,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X62A-8EZ6-E26Z-8C4KV,120.93658434,0.03675
7453634388017285890,832536,2020-12-26 02:57:42,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X62A-8EZ6-E26Z-8C4KV,10.53110311,0.02205
8707431997267144016,832259,2020-12-25 08:30:43,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X62A-8EZ6-E26Z-8C4KV,10.73325111,0.05145
7408474786666803524,831965,2020-12-24 12:41:35,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X62A-8EZ6-E26Z-8C4KV,116.24966077,0.03675
648767035703729451,831837,2020-12-24 04:14:59,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X62A-8EZ6-E26Z-8C4KV,10.90120493,0.08085
17986175635858753204,831285,2020-12-22 15:23:13,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X62A-8EZ6-E26Z-8C4KV,11.14881424,0.03675
5617112919739729733,830975,2020-12-21 18:51:01,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X62A-8EZ6-E26Z-8C4KV,10.3340926,0.0441
9394458143759863317,830769,2020-12-21 05:01:24,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X62A-8EZ6-E26Z-8C4KV,121.25828548,0.0147
6660243956192846046,830724,2020-12-21 01:53:21,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X62A-8EZ6-E26Z-8C4KV,119.96080332,0.02205
16607790695562132904,830720,2020-12-21 01:38:09,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X62A-8EZ6-E26Z-8C4KV,11.00537884,0.0147
15560613252294042053,830463,2020-12-20 08:38:56,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X62A-8EZ6-E26Z-8C4KV,10.64283197,0.03675
12802113839022075648,829827,2020-12-18 14:09:49,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X62A-8EZ6-E26Z-8C4KV,10.67397746,0.02205
14401426503800437757,829272,2020-12-17 01:16:43,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X62A-8EZ6-E26Z-8C4KV,10.39781243,0.0147
5516563513299229475,828875,2020-12-15 22:32:37,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X62A-8EZ6-E26Z-8C4KV,10.91345765,0.0147
15701927500394031542,828546,2020-12-15 00:41:18,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X62A-8EZ6-E26Z-8C4KV,10.6406426,0.02205
