ID,Height,timestamp,Type,From,To,Amount,Fee
18183230926889506759,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-CMTK-PE8A-BRH8-8NCZ7,1e-07,1.0
3216562276088419809,359847,2017-05-14 10:41:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CMTK-PE8A-BRH8-8NCZ7,3.0,1.0
9561603563205902149,347815,2017-04-10 18:49:01,Ordinary Payment,S-CMTK-PE8A-BRH8-8NCZ7,S-9AS9-H7SE-8AMA-HS76X,10.0,1.0
14869191819954951034,346041,2017-04-05 19:52:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CMTK-PE8A-BRH8-8NCZ7,3.0,1.0
5507215378157359406,345172,2017-04-03 09:51:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CMTK-PE8A-BRH8-8NCZ7,2.0,1.0001
6937195471658656533,343482,2017-03-29 15:36:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CMTK-PE8A-BRH8-8NCZ7,3.0,1.0
1592114463788290040,343441,2017-03-29 13:13:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CMTK-PE8A-BRH8-8NCZ7,3.0,1.0
9885065053394906161,335251,2017-03-06 16:02:52,Ordinary Payment,S-CMTK-PE8A-BRH8-8NCZ7,S-9AS9-H7SE-8AMA-HS76X,106.0,1.0
11074543762362734245,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CMTK-PE8A-BRH8-8NCZ7,1.0,1.0
12648635348746695530,334981,2017-03-05 22:01:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CMTK-PE8A-BRH8-8NCZ7,1.0,3.0
15363229376863583790,334846,2017-03-05 12:18:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CMTK-PE8A-BRH8-8NCZ7,2.0,2.0
18205600885064981042,334666,2017-03-05 00:14:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CMTK-PE8A-BRH8-8NCZ7,3.0,3.0
16738993748107332527,334636,2017-03-04 22:08:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CMTK-PE8A-BRH8-8NCZ7,2.0,2.0
5220967815956799773,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CMTK-PE8A-BRH8-8NCZ7,2.0,2.0
17399032334078393026,334532,2017-03-04 15:26:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CMTK-PE8A-BRH8-8NCZ7,3.0,1.0
1012654676076204864,334351,2017-03-04 03:13:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CMTK-PE8A-BRH8-8NCZ7,3.0,3.0
11257598127055686303,334273,2017-03-03 22:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CMTK-PE8A-BRH8-8NCZ7,20.0,1.0
1817868088056017529,333801,2017-03-02 14:33:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CMTK-PE8A-BRH8-8NCZ7,2.0,1.0
647968219730260542,333549,2017-03-01 21:28:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CMTK-PE8A-BRH8-8NCZ7,5.0,2.0
2457598735771910264,332851,2017-02-27 22:39:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CMTK-PE8A-BRH8-8NCZ7,6.0,5.0
1452013131553232783,332496,2017-02-26 22:50:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CMTK-PE8A-BRH8-8NCZ7,5.0,5.0
8639541986539168667,332033,2017-02-25 15:39:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CMTK-PE8A-BRH8-8NCZ7,3.0,1.0
1873039204233483281,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CMTK-PE8A-BRH8-8NCZ7,2.0,2.0
5702879723540765859,331810,2017-02-25 01:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CMTK-PE8A-BRH8-8NCZ7,4.0,4.0
2041976051562782341,331760,2017-02-24 21:23:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CMTK-PE8A-BRH8-8NCZ7,2.0,1.0
5967143502320641290,331002,2017-02-22 18:35:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CMTK-PE8A-BRH8-8NCZ7,3.0,1.0
519794366792361034,330638,2017-02-21 18:33:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CMTK-PE8A-BRH8-8NCZ7,3.0,1.0
12418213109114962823,330279,2017-02-20 17:56:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CMTK-PE8A-BRH8-8NCZ7,10.0,2.0
3213268897742966686,329357,2017-02-18 04:09:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CMTK-PE8A-BRH8-8NCZ7,2.0,2.0
1914832100316880032,329323,2017-02-18 01:45:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CMTK-PE8A-BRH8-8NCZ7,3.0,2.0
13538814865881987118,329269,2017-02-17 22:28:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CMTK-PE8A-BRH8-8NCZ7,10.0,6.0
13059874304814394372,329237,2017-02-17 19:49:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CMTK-PE8A-BRH8-8NCZ7,10.0,6.0
1153815251204814702,329176,2017-02-17 15:21:26,Ordinary Payment,S-CMTK-PE8A-BRH8-8NCZ7,S-AGER-4KUW-6VD7-86DHQ,119.0,1.0
18019171009706765035,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CMTK-PE8A-BRH8-8NCZ7,6.0,6.0
14727766261624613470,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CMTK-PE8A-BRH8-8NCZ7,5.0,1.0
9582317119868960288,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CMTK-PE8A-BRH8-8NCZ7,5.0,1.0
5404444306783962364,328543,2017-02-15 21:45:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CMTK-PE8A-BRH8-8NCZ7,12.0,1.0
7230214844134273980,328478,2017-02-15 17:04:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CMTK-PE8A-BRH8-8NCZ7,7.0,3.0
15088626011503860138,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CMTK-PE8A-BRH8-8NCZ7,10.0,3.0
1380785582244420627,328192,2017-02-14 22:01:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CMTK-PE8A-BRH8-8NCZ7,10.0,3.0
3355602101684568452,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CMTK-PE8A-BRH8-8NCZ7,20.0,1.0
9155083112034069954,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CMTK-PE8A-BRH8-8NCZ7,10.0,1.0
720265293630538707,327652,2017-02-13 09:49:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CMTK-PE8A-BRH8-8NCZ7,15.0,1.0
16806408796289374347,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CMTK-PE8A-BRH8-8NCZ7,10.0,1.0
2174033460351632715,324616,2017-02-04 21:59:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CMTK-PE8A-BRH8-8NCZ7,5.0,1.0
8157770873065292783,324616,2017-02-04 21:59:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CMTK-PE8A-BRH8-8NCZ7,5.0,1.0
