ID,Height,timestamp,Type,From,To,Amount,Fee
5780200104481267819,780087,2020-08-02 06:16:54,Ordinary Payment,S-7AGS-A4JQ-L9T5-CUY8R,S-4Y3L-HTP3-9HX5-2QU9P,2.1621,0.0588
6563523356503225838,742245,2020-04-18 16:30:41,Ordinary Payment,S-7AGS-A4JQ-L9T5-CUY8R,S-LPH7-QEQN-RFY6-GHCHF,1.0,0.05145
7438388283420961625,740970,2020-04-15 03:21:49,Ordinary Payment,S-7AGS-A4JQ-L9T5-CUY8R,S-SVW4-VW9L-AL3D-CEF9E,2.0,0.0147
1054481667374736653,740229,2020-04-13 01:22:18,Ordinary Payment,S-7AGS-A4JQ-L9T5-CUY8R,S-2FZS-YXRH-FF56-8KZNM,10.0,0.03675
11013234461964997912,739652,2020-04-11 10:17:03,Ordinary Payment,S-7AGS-A4JQ-L9T5-CUY8R,S-BZ2C-8RA5-R2ZJ-AA348,2.0,0.0147
1320616645304359923,739488,2020-04-10 23:27:06,Ordinary Payment,S-Q3EX-5UX6-Y4ME-4ELYX,S-7AGS-A4JQ-L9T5-CUY8R,1.0,0.0441
1659364443166313798,739138,2020-04-10 00:18:07,Ordinary Payment,S-7AGS-A4JQ-L9T5-CUY8R,S-BUZJ-A8B8-D9LB-DKYTX,11.0,0.03675
17518497947268879021,738361,2020-04-07 19:54:55,Ordinary Payment,S-DGTN-HSLD-SV83-GV2EK,S-7AGS-A4JQ-L9T5-CUY8R,26.0,0.03675
17761750303312113841,737353,2020-04-04 23:45:55,Ordinary Payment,S-7AGS-A4JQ-L9T5-CUY8R,S-GPDR-KF2R-YR7G-G5W5B,1.0,0.05145
3265177894635560180,736977,2020-04-03 22:58:58,Ordinary Payment,S-7AGS-A4JQ-L9T5-CUY8R,S-56Z5-6D6J-Y6LH-4S87M,3.0,0.03675
15352983653830234305,736858,2020-04-03 14:52:18,Ordinary Payment,S-7AGS-A4JQ-L9T5-CUY8R,S-BHWX-6G9X-PSMG-39XHE,1.0,0.03675
9879089898190401903,734555,2020-03-28 04:27:08,Ordinary Payment,S-P66C-5ZVZ-PADM-8PNA2,S-7AGS-A4JQ-L9T5-CUY8R,5.0,0.0294
6791614577475128510,734535,2020-03-28 03:26:05,Ordinary Payment,S-7AGS-A4JQ-L9T5-CUY8R,S-5DHH-ZC97-62CX-B6MVJ,1.0,0.0147
4679356069937681809,733674,2020-03-25 17:21:00,Ordinary Payment,S-7AGS-A4JQ-L9T5-CUY8R,S-EKQ5-H9JF-VSDD-D3MD2,5.0,0.0588
12421942152280042038,733336,2020-03-24 18:36:30,Ordinary Payment,S-JBV8-8HTS-GAHX-55FFH,S-7AGS-A4JQ-L9T5-CUY8R,2.0,0.03675
2188831684476023594,731432,2020-03-19 10:46:16,Ordinary Payment,S-7AGS-A4JQ-L9T5-CUY8R,S-7N34-WVQV-DZYZ-DRRGG,14.0,0.03675
2139145730795998908,730445,2020-03-16 16:36:20,Ordinary Payment,S-PBTS-A7HW-2YHW-G4H5B,S-7AGS-A4JQ-L9T5-CUY8R,9.0,0.0294
12456030463577578458,728273,2020-03-10 15:20:54,Ordinary Payment,S-XR36-Z5FF-7BQT-8GR69,S-7AGS-A4JQ-L9T5-CUY8R,3.0,0.0441
3860042827018873709,727472,2020-03-08 09:05:02,Ordinary Payment,S-7AGS-A4JQ-L9T5-CUY8R,S-BFGE-YP8P-MVBL-3G5WX,6.0,0.0294
8087606967352334575,726560,2020-03-05 19:27:46,Ordinary Payment,S-7AGS-A4JQ-L9T5-CUY8R,S-WYWU-DE2B-KWKY-FM2UB,4.0,0.02205
1578715119000459356,725841,2020-03-03 19:04:19,Ordinary Payment,S-GG58-GDV4-G7ZY-HLKCW,S-7AGS-A4JQ-L9T5-CUY8R,13.0,0.03675
12495163632253273312,725216,2020-03-02 01:17:09,Ordinary Payment,S-7AGS-A4JQ-L9T5-CUY8R,S-JUXK-PVRG-N8RA-22RSN,2.0,0.0588
472583735417437349,724788,2020-02-29 20:55:38,Ordinary Payment,S-7AGS-A4JQ-L9T5-CUY8R,S-GABR-CZCS-8NTH-8BQB6,8.0,0.0294
15211210864807105698,724728,2020-02-29 16:42:04,Ordinary Payment,S-GXNL-YN9R-G3LK-5XL7Q,S-7AGS-A4JQ-L9T5-CUY8R,7.0,0.0147
8679199021076253512,724436,2020-02-28 21:12:37,Ordinary Payment,S-7AGS-A4JQ-L9T5-CUY8R,S-CT3N-8VJG-CAXG-ART9G,1.0,0.0147
8795732157820610065,723164,2020-02-25 07:43:20,Ordinary Payment,S-7GDD-PH66-2W6F-8PBNN,S-7AGS-A4JQ-L9T5-CUY8R,7.0,0.05145
17696800048707734297,722434,2020-02-23 06:29:29,Ordinary Payment,S-7AGS-A4JQ-L9T5-CUY8R,S-V88A-66K5-Z6AP-9WF5B,3.0,0.0588
539330155086050124,722136,2020-02-22 10:34:08,Ordinary Payment,S-7AGS-A4JQ-L9T5-CUY8R,S-6DVC-QFB2-5U34-8CHAQ,12.0,0.0147
16045165127547635569,720917,2020-02-19 00:35:13,Ordinary Payment,S-NVKX-PJ6C-A2LR-9NPQQ,S-7AGS-A4JQ-L9T5-CUY8R,4.0,0.05145
7874023469111753403,720666,2020-02-18 07:24:31,Ordinary Payment,S-2XQ5-Y4N6-BYYG-2KY4C,S-7AGS-A4JQ-L9T5-CUY8R,7.0,0.0441
13857926707451457387,720517,2020-02-17 21:54:26,Ordinary Payment,S-HYVP-U5YE-THF7-APUBX,S-7AGS-A4JQ-L9T5-CUY8R,1.0,0.0294
487180942547739048,719988,2020-02-16 10:15:10,Ordinary Payment,S-8V48-43UE-MMDT-6XYPK,S-7AGS-A4JQ-L9T5-CUY8R,3.0,0.05145
2434896125454458971,714983,2020-02-02 10:13:00,Ordinary Payment,S-7AGS-A4JQ-L9T5-CUY8R,S-AX2U-9NZW-ZNS6-5VUNP,1.0,0.0588
14166654978216308576,714243,2020-01-31 08:18:05,Ordinary Payment,S-7AGS-A4JQ-L9T5-CUY8R,S-93N9-HCTU-VRG9-DP3T9,1.0,0.03675
10958376405857636726,713721,2020-01-29 21:11:30,Ordinary Payment,S-7AGS-A4JQ-L9T5-CUY8R,S-VUYC-W7X2-787F-GPZXM,1.0,0.0441
7306542129940089522,712802,2020-01-27 07:42:37,Ordinary Payment,S-NLBV-8QCK-R34G-384RK,S-7AGS-A4JQ-L9T5-CUY8R,2.0,0.05145
17289692712371825866,712340,2020-01-26 00:51:06,Ordinary Payment,S-7AGS-A4JQ-L9T5-CUY8R,S-527M-3K7L-AYUJ-6P4NU,7.0,0.02205
5094564482461240912,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7AGS-A4JQ-L9T5-CUY8R,10.0,0.0735
