ID,Height,timestamp,Type,From,To,Amount,Fee
13917794531464162942,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NDHX-XHSN-XKU8-9AY2P,1e-08,0.8232
8863890591014931347,523123,2018-08-14 13:54:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NDHX-XHSN-XKU8-9AY2P,51.12569601,1.0
1922138768697654080,521270,2018-08-09 09:35:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NDHX-XHSN-XKU8-9AY2P,50.70782405,1.0
6273411620184452819,520480,2018-08-07 04:50:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NDHX-XHSN-XKU8-9AY2P,52.21231824,1.0
12166127697007328768,519400,2018-08-04 04:04:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NDHX-XHSN-XKU8-9AY2P,50.94177729,1.0
3534852665452813541,517579,2018-07-30 01:34:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NDHX-XHSN-XKU8-9AY2P,50.87797914,1.0
6138330953982527067,516128,2018-07-26 00:19:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NDHX-XHSN-XKU8-9AY2P,52.33464288,1.0
1347056124652875811,509831,2018-07-08 09:47:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NDHX-XHSN-XKU8-9AY2P,51.50104162,1.0
17413670198376880896,507979,2018-07-03 05:32:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NDHX-XHSN-XKU8-9AY2P,52.05413016,1.0
16827105714416935063,507489,2018-07-01 20:13:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NDHX-XHSN-XKU8-9AY2P,57.45927865,1.0
7581918529741267853,506161,2018-06-28 03:11:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NDHX-XHSN-XKU8-9AY2P,51.70271295,1.0
793395357456827580,501007,2018-06-13 16:27:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NDHX-XHSN-XKU8-9AY2P,50.73961099,1.0
1806653608361191151,498297,2018-06-06 02:10:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NDHX-XHSN-XKU8-9AY2P,50.61544186,1.0
2663813767651888876,495769,2018-05-30 00:23:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NDHX-XHSN-XKU8-9AY2P,51.40192555,1.0
8099278907397209136,493185,2018-05-22 19:12:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NDHX-XHSN-XKU8-9AY2P,50.11236975,1.0
2364063024341774468,490572,2018-05-15 11:44:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NDHX-XHSN-XKU8-9AY2P,53.69193787,1.0
12172131312420722354,489258,2018-05-11 19:34:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NDHX-XHSN-XKU8-9AY2P,51.23925838,1.0
15090447888327938052,488767,2018-05-10 10:19:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NDHX-XHSN-XKU8-9AY2P,58.52227511,1.0
2777632833493038109,487521,2018-05-06 22:47:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NDHX-XHSN-XKU8-9AY2P,50.33606806,1.0
11301487200029595855,486261,2018-05-03 09:44:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NDHX-XHSN-XKU8-9AY2P,50.87212088,1.0
1283480768684819695,483884,2018-04-26 18:23:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NDHX-XHSN-XKU8-9AY2P,50.02182238,1.0
8603761007735968498,481497,2018-04-20 01:56:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NDHX-XHSN-XKU8-9AY2P,50.44706251,1.0
1013418153946022536,479526,2018-04-14 13:29:36,Reward Recipient Assignment,S-NDHX-XHSN-XKU8-9AY2P,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
8069033921315782353,479524,2018-04-14 13:22:24,Ordinary Payment,S-GMAD-JLJD-MN9A-HTCDH,S-NDHX-XHSN-XKU8-9AY2P,5.0,1.0
9282032438221850304,476782,2018-04-06 21:20:39,Reward Recipient Assignment,S-NDHX-XHSN-XKU8-9AY2P,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
4637623419788381470,474574,2018-03-31 17:05:52,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-NDHX-XHSN-XKU8-9AY2P,1.0,1.0
