ID,Height,timestamp,Type,From,To,Amount,Fee
10190287297339520606,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8SEK-QUXS-AJXA-3MXMR,0.13788612,0.05145
17870416297027036453,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8SEK-QUXS-AJXA-3MXMR,1.27118824,0.05145
14891451641713961156,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8SEK-QUXS-AJXA-3MXMR,1.06655908,0.05145
15207267879932393188,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8SEK-QUXS-AJXA-3MXMR,0.61318503,0.05145
14102095328343120978,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8SEK-QUXS-AJXA-3MXMR,1.54936058,0.05145
16217576930002750585,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8SEK-QUXS-AJXA-3MXMR,3.27564089,0.05145
10706224817954462018,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8SEK-QUXS-AJXA-3MXMR,6.23356877,0.05145
15212104222492128733,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8SEK-QUXS-AJXA-3MXMR,6.87937966,0.05145
2230591339205625744,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8SEK-QUXS-AJXA-3MXMR,6.8513234,0.05145
4024642214900604148,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8SEK-QUXS-AJXA-3MXMR,7.06977054,0.05145
11757510331689300430,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8SEK-QUXS-AJXA-3MXMR,7.28790192,0.05145
12170051330553238074,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8SEK-QUXS-AJXA-3MXMR,3.01948993,0.05145
1795588489734660576,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8SEK-QUXS-AJXA-3MXMR,11.07278568,0.0441
5905498856059295187,938795,2021-10-17 12:33:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8SEK-QUXS-AJXA-3MXMR,5.17347644,0.0147
1556266329026594431,936291,2021-10-10 13:31:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8SEK-QUXS-AJXA-3MXMR,5.67063774,0.0147
14234689083510184810,933754,2021-10-03 12:15:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8SEK-QUXS-AJXA-3MXMR,5.90102239,0.0147
15164212338759181541,931234,2021-09-26 12:10:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8SEK-QUXS-AJXA-3MXMR,6.19257164,0.0147
5804843089517297822,928721,2021-09-19 12:28:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8SEK-QUXS-AJXA-3MXMR,5.96877712,0.0147
11799847934427278205,926201,2021-09-12 12:24:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8SEK-QUXS-AJXA-3MXMR,6.44153118,0.0147
11475561016627968936,923681,2021-09-05 12:23:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8SEK-QUXS-AJXA-3MXMR,2.56690417,0.0147
15895033913034454112,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8SEK-QUXS-AJXA-3MXMR,2.44393072,0.03675
8474637250596062469,918641,2021-08-22 12:08:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8SEK-QUXS-AJXA-3MXMR,3.1393381,0.0147
15590669936042721135,916123,2021-08-15 12:12:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8SEK-QUXS-AJXA-3MXMR,0.83502505,0.0147
5302450231775026529,908567,2021-07-25 12:12:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8SEK-QUXS-AJXA-3MXMR,0.12100411,0.0147
10837323843569749347,906055,2021-07-18 12:28:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8SEK-QUXS-AJXA-3MXMR,1.86279647,0.0147
13528094955658441950,903544,2021-07-11 13:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8SEK-QUXS-AJXA-3MXMR,2.48631357,0.0147
17170317410219697055,901023,2021-07-04 12:59:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8SEK-QUXS-AJXA-3MXMR,0.40531205,0.0147
7631269038550958947,901017,2021-07-04 12:35:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8SEK-QUXS-AJXA-3MXMR,0.00968249,0.02205
17257963199967425554,898656,2021-06-27 23:06:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8SEK-QUXS-AJXA-3MXMR,0.01133254,0.02205
9456511349510063222,898505,2021-06-27 12:57:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8SEK-QUXS-AJXA-3MXMR,0.01066609,0.02205
11007541606919968205,898165,2021-06-26 14:34:12,Reward Recipient Assignment,S-8SEK-QUXS-AJXA-3MXMR,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.1
6888604284559832363,897636,2021-06-25 03:04:42,Ordinary Payment,S-EM4S-S4DA-2Q45-2AJUP,S-8SEK-QUXS-AJXA-3MXMR,0.10000001,0.0294
11069995865567410689,897630,2021-06-25 02:40:35,Alias Assignment,S-8SEK-QUXS-AJXA-3MXMR,,0.0,0.00735
10106530474428601384,897610,2021-06-25 01:26:10,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8SEK-QUXS-AJXA-3MXMR,0.0147,0.0147
