ID,Height,timestamp,Type,From,To,Amount,Fee
8141092384764758573,845015,2021-01-29 19:29:15,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LH2T-NV9B-7PVE-DPPXU,0.0,0.0147
11794770114360360625,845015,2021-01-29 19:29:15,Contract Payment,S-LH2T-NV9B-7PVE-DPPXU,S-PGLY-Q5TS-2NC6-FPDRS,11000.05153,0.0
11024480318618909692,845014,2021-01-29 19:24:27,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-LH2T-NV9B-7PVE-DPPXU,0.2,0.03675
12395853917601631088,843101,2021-01-24 11:41:11,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LH2T-NV9B-7PVE-DPPXU,0.0,0.0294
17898068260328500609,843100,2021-01-24 11:38:25,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-LH2T-NV9B-7PVE-DPPXU,11000.10878,0.0441
654674571369254258,843100,2021-01-24 11:38:25,Arbitrary Message,S-PGLY-Q5TS-2NC6-FPDRS,S-LH2T-NV9B-7PVE-DPPXU,0.0,0.05145
12227435148399888726,838496,2021-01-11 16:45:36,Contract Payment,S-LH2T-NV9B-7PVE-DPPXU,S-PGLY-Q5TS-2NC6-FPDRS,2198.90032327,0.0
17735136086685256016,838496,2021-01-11 16:45:36,Contract Payment,S-LH2T-NV9B-7PVE-DPPXU,S-SKB2-2V75-B6ZM-4DLSJ,191.20872377,0.0
10677086653558701531,838496,2021-01-11 16:45:36,Contract Payment,S-LH2T-NV9B-7PVE-DPPXU,S-BNR6-GMFS-S6CF-8XFGU,10.16771296,0.0
1351104337099105048,838495,2021-01-11 16:41:09,Ordinary Payment,S-SKB2-2V75-B6ZM-4DLSJ,S-LH2T-NV9B-7PVE-DPPXU,0.2,0.0147
8211569534928921451,838219,2021-01-10 22:12:49,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-LH2T-NV9B-7PVE-DPPXU,0.2,0.0294
12793652433810561798,838005,2021-01-10 07:45:45,Contract Payment,S-LH2T-NV9B-7PVE-DPPXU,S-C5JD-XCKC-CPK8-HEQ3L,200.0,0.0
16861051770874231345,838004,2021-01-10 07:41:58,Ordinary Payment,S-SKB2-2V75-B6ZM-4DLSJ,S-LH2T-NV9B-7PVE-DPPXU,200.2,0.0294
1192524702242675565,838004,2021-01-10 07:41:58,Ordinary Payment,S-C5JD-XCKC-CPK8-HEQ3L,S-LH2T-NV9B-7PVE-DPPXU,200.2,0.03675
17072068288065071328,837882,2021-01-09 23:38:31,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LH2T-NV9B-7PVE-DPPXU,0.0,0.00735
17307421846819019202,837867,2021-01-09 22:41:57,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-LH2T-NV9B-7PVE-DPPXU,2200.10878,0.06615
5232862540714631214,837867,2021-01-09 22:41:57,Arbitrary Message,S-PGLY-Q5TS-2NC6-FPDRS,S-LH2T-NV9B-7PVE-DPPXU,0.0,0.0735
17825465651181147954,837842,2021-01-09 21:01:14,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LH2T-NV9B-7PVE-DPPXU,0.0,0.00735
10428374815398125247,837839,2021-01-09 20:49:42,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LH2T-NV9B-7PVE-DPPXU,0.0,0.02205
17330044664027552153,837837,2021-01-09 20:41:26,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-LH2T-NV9B-7PVE-DPPXU,0.2,0.03675
6182101242484721004,837835,2021-01-09 20:33:47,Contract Payment,S-LH2T-NV9B-7PVE-DPPXU,S-PGLY-Q5TS-2NC6-FPDRS,500.0,0.0
11412451905124247364,837835,2021-01-09 20:33:47,Contract Payment,S-LH2T-NV9B-7PVE-DPPXU,S-C5JD-XCKC-CPK8-HEQ3L,5487.5,0.0
3443960617571012447,837835,2021-01-09 20:33:47,Contract Payment,S-LH2T-NV9B-7PVE-DPPXU,S-BNR6-GMFS-S6CF-8XFGU,12.61482,0.0
2940042301484357358,837834,2021-01-09 20:29:15,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-LH2T-NV9B-7PVE-DPPXU,0.2,0.03675
5640157378970131062,837829,2021-01-09 20:10:48,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LH2T-NV9B-7PVE-DPPXU,0.0,0.00735
9056335414473956416,837825,2021-01-09 19:51:51,Ordinary Payment,S-C5JD-XCKC-CPK8-HEQ3L,S-LH2T-NV9B-7PVE-DPPXU,500.2,0.0588
13330004793670949900,837773,2021-01-09 16:22:28,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LH2T-NV9B-7PVE-DPPXU,0.0,0.00735
11452539005933945137,837770,2021-01-09 16:09:20,Arbitrary Message,S-PGLY-Q5TS-2NC6-FPDRS,S-LH2T-NV9B-7PVE-DPPXU,0.0,0.0441
12364678015256701004,837769,2021-01-09 16:05:30,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-LH2T-NV9B-7PVE-DPPXU,5500.10878,0.03675
13651608397707162527,837711,2021-01-09 12:10:25,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LH2T-NV9B-7PVE-DPPXU,0.0,0.02205
2646871861888668920,837710,2021-01-09 12:05:53,Contract Payment,S-LH2T-NV9B-7PVE-DPPXU,S-PGLY-Q5TS-2NC6-FPDRS,400.0,0.0
10123377916807658537,837710,2021-01-09 12:05:53,Contract Payment,S-LH2T-NV9B-7PVE-DPPXU,S-CXWU-S8NP-UQQ7-2TR93,8380.0,0.0
16753268154288728040,837710,2021-01-09 12:05:53,Contract Payment,S-LH2T-NV9B-7PVE-DPPXU,S-BNR6-GMFS-S6CF-8XFGU,20.11482,0.0
14689051025905863518,837709,2021-01-09 12:02:20,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-LH2T-NV9B-7PVE-DPPXU,0.2,0.0588
6499671360593320391,837694,2021-01-09 10:58:20,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LH2T-NV9B-7PVE-DPPXU,0.0,0.00735
13801426704759442143,837688,2021-01-09 10:34:45,Ordinary Payment,S-CXWU-S8NP-UQQ7-2TR93,S-LH2T-NV9B-7PVE-DPPXU,400.2,0.03675
4808159070394876153,837534,2021-01-09 00:30:29,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LH2T-NV9B-7PVE-DPPXU,0.0,0.0294
11215598063701893705,837533,2021-01-09 00:26:35,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-LH2T-NV9B-7PVE-DPPXU,8400.10878,0.06615
3274925129269924240,837533,2021-01-09 00:26:35,Arbitrary Message,S-PGLY-Q5TS-2NC6-FPDRS,S-LH2T-NV9B-7PVE-DPPXU,0.0,0.0735
12378569775264573704,837519,2021-01-08 23:27:28,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LH2T-NV9B-7PVE-DPPXU,0.0,0.02205
286768575480268698,837519,2021-01-08 23:27:28,Contract Payment,S-LH2T-NV9B-7PVE-DPPXU,S-PGLY-Q5TS-2NC6-FPDRS,75.0,0.0
16191803468380245997,837519,2021-01-08 23:27:28,Contract Payment,S-LH2T-NV9B-7PVE-DPPXU,S-C5JD-XCKC-CPK8-HEQ3L,573.75,0.0
4889228952430560163,837519,2021-01-08 23:27:28,Contract Payment,S-LH2T-NV9B-7PVE-DPPXU,S-BNR6-GMFS-S6CF-8XFGU,1.36482,0.0
4675391136653873112,837518,2021-01-08 23:22:43,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-LH2T-NV9B-7PVE-DPPXU,0.2,0.0147
8245539499914522725,837429,2021-01-08 17:34:55,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LH2T-NV9B-7PVE-DPPXU,0.0,0.02205
1344922392116521906,837428,2021-01-08 17:30:35,Ordinary Payment,S-C5JD-XCKC-CPK8-HEQ3L,S-LH2T-NV9B-7PVE-DPPXU,75.2,0.06615
17274979972268400788,835699,2021-01-03 21:51:19,Arbitrary Message,S-PGLY-Q5TS-2NC6-FPDRS,S-LH2T-NV9B-7PVE-DPPXU,0.0,0.03675
2435060619589715825,833912,2020-12-29 22:43:38,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LH2T-NV9B-7PVE-DPPXU,0.0,0.02205
16808727149316571789,833911,2020-12-29 22:41:15,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-LH2T-NV9B-7PVE-DPPXU,575.10878,0.02205
2121898977030747807,833911,2020-12-29 22:41:15,Arbitrary Message,S-PGLY-Q5TS-2NC6-FPDRS,S-LH2T-NV9B-7PVE-DPPXU,0.0,0.0294
3627164920298349442,833853,2020-12-29 18:43:28,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LH2T-NV9B-7PVE-DPPXU,0.0,0.00735
3231999749866858171,833850,2020-12-29 18:31:04,Contract Payment,S-LH2T-NV9B-7PVE-DPPXU,S-PGLY-Q5TS-2NC6-FPDRS,150.0,0.0
1066902458103260068,833850,2020-12-29 18:31:04,Contract Payment,S-LH2T-NV9B-7PVE-DPPXU,S-CXWU-S8NP-UQQ7-2TR93,1147.5,0.0
18012121031905799189,833850,2020-12-29 18:31:04,Contract Payment,S-LH2T-NV9B-7PVE-DPPXU,S-BNR6-GMFS-S6CF-8XFGU,2.61482,0.0
11581152919289899780,833849,2020-12-29 18:27:51,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-LH2T-NV9B-7PVE-DPPXU,0.2,0.0294
10983832722492689348,833847,2020-12-29 18:19:45,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LH2T-NV9B-7PVE-DPPXU,0.0,0.00735
597958691890759922,833842,2020-12-29 17:59:34,Ordinary Payment,S-CXWU-S8NP-UQQ7-2TR93,S-LH2T-NV9B-7PVE-DPPXU,150.2,0.0588
7995323758129331037,833835,2020-12-29 17:33:01,Arbitrary Message,S-PGLY-Q5TS-2NC6-FPDRS,S-LH2T-NV9B-7PVE-DPPXU,0.0,0.03675
6022199172984144045,832755,2020-12-26 17:40:34,Arbitrary Message,S-PGLY-Q5TS-2NC6-FPDRS,S-LH2T-NV9B-7PVE-DPPXU,0.0,0.12495
15458265319439042215,831783,2020-12-24 00:45:57,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LH2T-NV9B-7PVE-DPPXU,0.0,0.00735
3663500419358021183,831773,2020-12-24 00:08:39,Arbitrary Message,S-PGLY-Q5TS-2NC6-FPDRS,S-LH2T-NV9B-7PVE-DPPXU,0.0,0.0735
6557298489091644888,831773,2020-12-24 00:08:39,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-LH2T-NV9B-7PVE-DPPXU,1150.12348,0.06615
12975258379126346662,831771,2020-12-24 00:00:16,Arbitrary Message,S-PGLY-Q5TS-2NC6-FPDRS,S-LH2T-NV9B-7PVE-DPPXU,0.0,0.0588
