ID,Height,timestamp,Type,From,To,Amount,Fee
13157464798974299948,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-RMTG-ZQ2H-KWGF-5726W,2.19e-06,0.0735
9998405564562457971,902490,2021-07-08 14:49:59,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-RMTG-ZQ2H-KWGF-5726W,1e-08,0.04
11994098524270011390,902490,2021-07-08 14:49:59,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RMTG-ZQ2H-KWGF-5726W,0.0,0.04
5736269251602800503,902489,2021-07-08 14:46:09,Ordinary Payment,S-RMTG-ZQ2H-KWGF-5726W,S-RAYW-X69S-N478-6YJYJ,999.97795,0.02205
14214667594935699822,865781,2021-03-28 12:59:41,Ordinary Payment,S-RMTG-ZQ2H-KWGF-5726W,S-A5MJ-RYZK-DDLC-4QKMP,11.03599999,0.04
6849095028078819539,865741,2021-03-28 10:15:46,Token Transfer,S-RMTG-ZQ2H-KWGF-5726W,S-A5MJ-RYZK-DDLC-4QKMP,0.0,0.044
13254243904809543543,865740,2021-03-28 10:10:24,Ask Order Placement,S-RMTG-ZQ2H-KWGF-5726W,,0.0,0.044
7875555699993413147,865739,2021-03-28 10:06:17,Ask Order Placement,S-RMTG-ZQ2H-KWGF-5726W,,0.0,0.044
1608212136284085481,865737,2021-03-28 09:58:32,Bid Order Cancellation,S-RMTG-ZQ2H-KWGF-5726W,,0.0,0.045
12657765444391629934,865729,2021-03-28 09:27:24,Ordinary Payment,S-RMTG-ZQ2H-KWGF-5726W,S-A5MJ-RYZK-DDLC-4QKMP,453.56001212,0.09
11485510272007488965,848235,2021-02-07 18:28:08,Ordinary Payment,S-RMTG-ZQ2H-KWGF-5726W,S-U3LZ-T3GS-3TDG-BURST,1.0,0.00735
8394475156194655137,847893,2021-02-06 19:22:47,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RMTG-ZQ2H-KWGF-5726W,0.0,0.00735
354536992635334361,847889,2021-02-06 19:05:09,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-RMTG-ZQ2H-KWGF-5726W,0.3,0.1
11762816317148502602,847874,2021-02-06 18:05:28,Ordinary Payment,S-RMTG-ZQ2H-KWGF-5726W,S-U3LZ-T3GS-3TDG-BURST,1.0,0.02205
1537384882672181679,847510,2021-02-05 18:01:21,Ordinary Payment,S-RMTG-ZQ2H-KWGF-5726W,S-U3LZ-T3GS-3TDG-BURST,1.0,0.0294
8429807276758298282,847179,2021-02-04 19:50:59,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RMTG-ZQ2H-KWGF-5726W,0.0,0.00735
5806691181245048433,847169,2021-02-04 19:06:01,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-RMTG-ZQ2H-KWGF-5726W,0.9,0.1
12131571282475549645,847160,2021-02-04 18:28:27,Ordinary Payment,S-RMTG-ZQ2H-KWGF-5726W,S-U3LZ-T3GS-3TDG-BURST,1.0,0.00735
4918028248465437682,846797,2021-02-03 18:23:42,Ordinary Payment,S-RMTG-ZQ2H-KWGF-5726W,S-U3LZ-T3GS-3TDG-BURST,1.0,0.00735
2983013202573964193,846432,2021-02-02 18:02:13,Ordinary Payment,S-RMTG-ZQ2H-KWGF-5726W,S-U3LZ-T3GS-3TDG-BURST,1.0,0.0294
13057790579658326872,846074,2021-02-01 18:05:15,Ordinary Payment,S-RMTG-ZQ2H-KWGF-5726W,S-U3LZ-T3GS-3TDG-BURST,1.0,0.00735
11125319340408540750,845739,2021-01-31 19:44:27,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RMTG-ZQ2H-KWGF-5726W,0.0,0.00735
2563218296641805069,845729,2021-01-31 19:02:52,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-RMTG-ZQ2H-KWGF-5726W,1.65,0.1
4762325854724538547,845714,2021-01-31 18:04:12,Ordinary Payment,S-RMTG-ZQ2H-KWGF-5726W,S-U3LZ-T3GS-3TDG-BURST,1.0,0.0294
246842203442589489,845362,2021-01-30 18:29:24,Ordinary Payment,S-RMTG-ZQ2H-KWGF-5726W,S-U3LZ-T3GS-3TDG-BURST,1.0,0.00735
12649274466829459809,845010,2021-01-29 19:07:09,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RMTG-ZQ2H-KWGF-5726W,0.0,0.0147
13851060360310865809,845009,2021-01-29 19:03:10,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-RMTG-ZQ2H-KWGF-5726W,3.2,0.1
3417892829075385331,844995,2021-01-29 18:06:18,Ordinary Payment,S-RMTG-ZQ2H-KWGF-5726W,S-U3LZ-T3GS-3TDG-BURST,1.0,0.00735
14888027937790364947,843938,2021-01-26 19:46:11,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RMTG-ZQ2H-KWGF-5726W,0.0,0.00735
1782291805619155619,843931,2021-01-26 19:15:55,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-RMTG-ZQ2H-KWGF-5726W,1.4,0.1
8114729451075385421,843913,2021-01-26 18:01:01,Ordinary Payment,S-RMTG-ZQ2H-KWGF-5726W,S-U3LZ-T3GS-3TDG-BURST,1.0,0.0294
11043903717302133250,843585,2021-01-25 20:01:51,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RMTG-ZQ2H-KWGF-5726W,0.0,0.00735
3711956627905613506,843572,2021-01-25 19:10:07,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-RMTG-ZQ2H-KWGF-5726W,1.25,0.1
6997691679670215371,843556,2021-01-25 18:04:34,Ordinary Payment,S-RMTG-ZQ2H-KWGF-5726W,S-U3LZ-T3GS-3TDG-BURST,1.0,0.0294
3979393519320759628,843215,2021-01-24 19:23:41,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RMTG-ZQ2H-KWGF-5726W,0.0,0.00735
5680356307936154027,843211,2021-01-24 19:06:45,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-RMTG-ZQ2H-KWGF-5726W,1.15,0.1
12743186759315295259,843196,2021-01-24 18:04:08,Ordinary Payment,S-RMTG-ZQ2H-KWGF-5726W,S-U3LZ-T3GS-3TDG-BURST,1.0,0.00735
10564267764511691762,843194,2021-01-24 17:54:49,Token Transfer,S-QA7E-JKW9-Y4XG-42EA3,S-RMTG-ZQ2H-KWGF-5726W,0.0,0.1
14034783438586727978,842863,2021-01-23 19:54:34,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RMTG-ZQ2H-KWGF-5726W,0.0,0.00735
8997465789892495787,842852,2021-01-23 19:08:04,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-RMTG-ZQ2H-KWGF-5726W,1.2,0.1
11158053548841356704,842836,2021-01-23 18:01:51,Ordinary Payment,S-RMTG-ZQ2H-KWGF-5726W,S-U3LZ-T3GS-3TDG-BURST,1.0,0.0294
15363999321230770103,842494,2021-01-22 19:17:08,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RMTG-ZQ2H-KWGF-5726W,0.0,0.0294
3892336531467983617,842493,2021-01-22 19:12:40,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-RMTG-ZQ2H-KWGF-5726W,1.25,0.1
15337528342668028933,842476,2021-01-22 18:03:26,Ordinary Payment,S-RMTG-ZQ2H-KWGF-5726W,S-U3LZ-T3GS-3TDG-BURST,1.0,0.00735
13325520224681302467,842115,2021-01-21 18:05:34,Ordinary Payment,S-RMTG-ZQ2H-KWGF-5726W,S-U3LZ-T3GS-3TDG-BURST,1.0,0.02205
13839506375570155223,841772,2021-01-20 19:09:53,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RMTG-ZQ2H-KWGF-5726W,0.0,0.03675
4397453440260740116,841771,2021-01-20 19:06:04,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-RMTG-ZQ2H-KWGF-5726W,1.5,0.1
1157770751063956299,841763,2021-01-20 18:35:54,Ordinary Payment,S-RMTG-ZQ2H-KWGF-5726W,S-U3LZ-T3GS-3TDG-BURST,1.0,0.00735
8506740704285811897,841415,2021-01-19 19:16:06,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RMTG-ZQ2H-KWGF-5726W,0.0,0.02205
8974504999300038373,841412,2021-01-19 19:04:05,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-RMTG-ZQ2H-KWGF-5726W,3.0,0.1
16309369557798687447,841398,2021-01-19 18:02:03,Ordinary Payment,S-RMTG-ZQ2H-KWGF-5726W,S-U3LZ-T3GS-3TDG-BURST,5.0,0.0147
2076981819372892769,840699,2021-01-17 19:37:51,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RMTG-ZQ2H-KWGF-5726W,0.0,0.00735
12960349859523737565,840691,2021-01-17 19:05:31,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-RMTG-ZQ2H-KWGF-5726W,39.55,0.1
12906548184219211527,840677,2021-01-17 18:03:18,Ordinary Payment,S-RMTG-ZQ2H-KWGF-5726W,S-U3LZ-T3GS-3TDG-BURST,10.0,0.00735
3132839646595072677,840602,2021-01-17 13:13:13,Ordinary Payment,S-RMTG-ZQ2H-KWGF-5726W,S-U3LZ-T3GS-3TDG-BURST,10.0,0.02205
10580767152276240563,840331,2021-01-16 19:06:08,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RMTG-ZQ2H-KWGF-5726W,0.0,0.02205
3053396249769992079,840330,2021-01-16 19:00:44,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-RMTG-ZQ2H-KWGF-5726W,1.4,0.1
11432290930709414631,840322,2021-01-16 18:29:43,Ordinary Payment,S-RMTG-ZQ2H-KWGF-5726W,S-U3LZ-T3GS-3TDG-BURST,1.0,0.00735
11822921392922375910,839955,2021-01-15 18:00:33,Ordinary Payment,S-RMTG-ZQ2H-KWGF-5726W,S-U3LZ-T3GS-3TDG-BURST,1.0,0.0294
54119106096088731,839615,2021-01-14 19:23:02,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RMTG-ZQ2H-KWGF-5726W,0.0,0.00735
6912018119275199915,839611,2021-01-14 19:05:43,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-RMTG-ZQ2H-KWGF-5726W,2.15,0.1
3608373024336114701,839597,2021-01-14 18:02:32,Ordinary Payment,S-RMTG-ZQ2H-KWGF-5726W,S-U3LZ-T3GS-3TDG-BURST,7.0,0.00735
6575558747200272644,838893,2021-01-12 19:17:23,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RMTG-ZQ2H-KWGF-5726W,0.0,0.02205
10804977848933216966,838890,2021-01-12 19:06:45,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-RMTG-ZQ2H-KWGF-5726W,1.75,0.1
15038012665743883776,838874,2021-01-12 18:01:49,Ordinary Payment,S-RMTG-ZQ2H-KWGF-5726W,S-U3LZ-T3GS-3TDG-BURST,6.0,0.0441
10223271518996066940,838530,2021-01-11 19:05:14,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-RMTG-ZQ2H-KWGF-5726W,115.1,0.1
2223991120515251002,838515,2021-01-11 18:02:56,Ordinary Payment,S-RMTG-ZQ2H-KWGF-5726W,S-U3LZ-T3GS-3TDG-BURST,10.0,0.00735
9740089072874359578,837798,2021-01-09 18:02:19,Ordinary Payment,S-RMTG-ZQ2H-KWGF-5726W,S-U3LZ-T3GS-3TDG-BURST,10.0,0.0147
10046982056732375277,837436,2021-01-08 18:02:12,Ordinary Payment,S-RMTG-ZQ2H-KWGF-5726W,S-U3LZ-T3GS-3TDG-BURST,10.0,0.0147
988613520659597587,836719,2021-01-06 18:43:01,Ordinary Payment,S-RMTG-ZQ2H-KWGF-5726W,S-U3LZ-T3GS-3TDG-BURST,10.0,0.00735
7365618332344037780,836388,2021-01-05 19:44:57,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RMTG-ZQ2H-KWGF-5726W,0.0,0.00735
4527926473571816206,836377,2021-01-05 19:03:43,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-RMTG-ZQ2H-KWGF-5726W,55.6,0.1
14693180938150203695,836367,2021-01-05 18:22:57,Ordinary Payment,S-RMTG-ZQ2H-KWGF-5726W,S-U3LZ-T3GS-3TDG-BURST,10.0,0.00735
6408148741134803483,836015,2021-01-04 19:07:40,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RMTG-ZQ2H-KWGF-5726W,0.0,0.0147
6598947972714532097,836014,2021-01-04 19:03:32,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-RMTG-ZQ2H-KWGF-5726W,11.8,0.1
13801425479958275111,835999,2021-01-04 18:02:03,Ordinary Payment,S-RMTG-ZQ2H-KWGF-5726W,S-U3LZ-T3GS-3TDG-BURST,10.0,0.00735
4221106084807687142,835663,2021-01-03 19:19:22,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RMTG-ZQ2H-KWGF-5726W,0.0,0.00735
16689457659939548808,835659,2021-01-03 19:03:27,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-RMTG-ZQ2H-KWGF-5726W,32.3,0.1
18272167903895052889,835646,2021-01-03 18:12:32,Ordinary Payment,S-RMTG-ZQ2H-KWGF-5726W,S-U3LZ-T3GS-3TDG-BURST,10.0,0.00735
17273476361902506177,835302,2021-01-02 19:24:32,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RMTG-ZQ2H-KWGF-5726W,0.0,0.00735
3324725377484015360,835298,2021-01-02 19:06:29,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-RMTG-ZQ2H-KWGF-5726W,3.95,0.1
4861728739617159192,835284,2021-01-02 18:11:43,Ordinary Payment,S-RMTG-ZQ2H-KWGF-5726W,S-U3LZ-T3GS-3TDG-BURST,6.0,0.00735
6235248056113488261,834938,2021-01-01 19:15:00,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RMTG-ZQ2H-KWGF-5726W,0.0,0.00735
10751979670598920464,834935,2021-01-01 19:02:08,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-RMTG-ZQ2H-KWGF-5726W,1.0,0.1
3863424917047396370,834920,2021-01-01 18:01:51,Ordinary Payment,S-RMTG-ZQ2H-KWGF-5726W,S-U3LZ-T3GS-3TDG-BURST,1.0,0.0147
16706470378757619815,834567,2020-12-31 18:26:32,Ordinary Payment,S-RMTG-ZQ2H-KWGF-5726W,S-U3LZ-T3GS-3TDG-BURST,1.0,0.00735
7098534318121830450,834200,2020-12-30 18:00:52,Ordinary Payment,S-RMTG-ZQ2H-KWGF-5726W,S-U3LZ-T3GS-3TDG-BURST,1.0,0.03675
10580364612294478551,833844,2020-12-29 18:07:30,Ordinary Payment,S-RMTG-ZQ2H-KWGF-5726W,S-U3LZ-T3GS-3TDG-BURST,1.0,0.0147
18365927638218790245,833499,2020-12-28 19:12:13,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RMTG-ZQ2H-KWGF-5726W,0.0,0.02205
889288949902165846,833496,2020-12-28 19:00:31,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-RMTG-ZQ2H-KWGF-5726W,5.6,0.1
11089630558701623479,833483,2020-12-28 18:06:02,Ordinary Payment,S-RMTG-ZQ2H-KWGF-5726W,S-U3LZ-T3GS-3TDG-BURST,1.0,0.02205
15536768332426570686,833152,2020-12-27 20:01:20,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RMTG-ZQ2H-KWGF-5726W,0.0,0.00735
8230113575156769111,833138,2020-12-27 19:05:28,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-RMTG-ZQ2H-KWGF-5726W,6.25,0.1
4970189947408346328,833126,2020-12-27 18:18:08,Ordinary Payment,S-RMTG-ZQ2H-KWGF-5726W,S-U3LZ-T3GS-3TDG-BURST,1.0,0.00735
2538839013930415257,832760,2020-12-26 18:01:38,Ordinary Payment,S-RMTG-ZQ2H-KWGF-5726W,S-U3LZ-T3GS-3TDG-BURST,1.0,0.0147
17772100112004887999,832722,2020-12-26 15:31:08,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-RMTG-ZQ2H-KWGF-5726W,0.0,0.02205
8051277701449669476,832432,2020-12-25 20:02:10,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RMTG-ZQ2H-KWGF-5726W,0.0,0.00735
8215193170392932225,832418,2020-12-25 19:07:16,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-RMTG-ZQ2H-KWGF-5726W,9.7,0.1
9987200883577548460,832402,2020-12-25 18:02:46,Ordinary Payment,S-RMTG-ZQ2H-KWGF-5726W,S-U3LZ-T3GS-3TDG-BURST,1.0,0.05145
8287832292105151245,832255,2020-12-25 08:15:28,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RMTG-ZQ2H-KWGF-5726W,0.0,0.0147
15191671380240892962,832247,2020-12-25 07:43:30,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-RMTG-ZQ2H-KWGF-5726W,24.0,0.03675
13655567720288542538,831683,2020-12-23 18:02:19,Ordinary Payment,S-RMTG-ZQ2H-KWGF-5726W,S-U3LZ-T3GS-3TDG-BURST,1.0,0.02205
11792499500180576264,831346,2020-12-22 19:32:09,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RMTG-ZQ2H-KWGF-5726W,0.0,0.00735
11442488474938764390,831339,2020-12-22 19:03:13,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-RMTG-ZQ2H-KWGF-5726W,5.1,0.1
8134280519550524577,831333,2020-12-22 18:35:34,Ordinary Payment,S-RMTG-ZQ2H-KWGF-5726W,S-U3LZ-T3GS-3TDG-BURST,1.0,0.00735
1152960285072070761,830963,2020-12-21 18:02:11,Ordinary Payment,S-RMTG-ZQ2H-KWGF-5726W,S-U3LZ-T3GS-3TDG-BURST,1.0,0.0441
4657182946100238122,830604,2020-12-20 18:03:56,Ordinary Payment,S-RMTG-ZQ2H-KWGF-5726W,S-U3LZ-T3GS-3TDG-BURST,1.0,0.0441
6775228492753751250,830265,2020-12-19 19:24:36,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RMTG-ZQ2H-KWGF-5726W,0.0,0.00735
16891675247391952378,830260,2020-12-19 19:02:36,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-RMTG-ZQ2H-KWGF-5726W,5.75,0.1
1995030829365520577,830251,2020-12-19 18:25:58,Ordinary Payment,S-RMTG-ZQ2H-KWGF-5726W,S-U3LZ-T3GS-3TDG-BURST,1.0,0.00735
4901281680456076380,829885,2020-12-18 18:00:32,Ordinary Payment,S-RMTG-ZQ2H-KWGF-5726W,S-U3LZ-T3GS-3TDG-BURST,1.0,0.00735
10476667918916987815,829527,2020-12-17 18:03:59,Ordinary Payment,S-RMTG-ZQ2H-KWGF-5726W,S-U3LZ-T3GS-3TDG-BURST,1.0,0.02205
10529547867418357171,829170,2020-12-16 18:21:07,Ordinary Payment,S-RMTG-ZQ2H-KWGF-5726W,S-U3LZ-T3GS-3TDG-BURST,1.0,0.00735
14090219019785178746,828813,2020-12-15 18:32:23,Ordinary Payment,S-RMTG-ZQ2H-KWGF-5726W,S-U3LZ-T3GS-3TDG-BURST,1.0,0.00735
755601004119563340,828447,2020-12-14 18:03:48,Ordinary Payment,S-RMTG-ZQ2H-KWGF-5726W,S-U3LZ-T3GS-3TDG-BURST,1.0,0.00735
11284669464271823830,828107,2020-12-13 19:20:02,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RMTG-ZQ2H-KWGF-5726W,0.0,0.02205
13633031134022993007,828105,2020-12-13 19:10:49,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-RMTG-ZQ2H-KWGF-5726W,6.7,0.1
2038501949396403417,828094,2020-12-13 18:28:21,Ordinary Payment,S-RMTG-ZQ2H-KWGF-5726W,S-U3LZ-T3GS-3TDG-BURST,1.0,0.00735
14287872887674447589,827748,2020-12-12 19:29:44,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RMTG-ZQ2H-KWGF-5726W,0.0,0.00735
6735503577070335178,827744,2020-12-12 19:11:39,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-RMTG-ZQ2H-KWGF-5726W,5.75,0.1
11293421165319519116,827728,2020-12-12 18:04:19,Ordinary Payment,S-RMTG-ZQ2H-KWGF-5726W,S-U3LZ-T3GS-3TDG-BURST,10.0,0.02205
11987575234869216153,827388,2020-12-11 19:29:00,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RMTG-ZQ2H-KWGF-5726W,0.0,0.00735
11328127167399663111,827381,2020-12-11 19:02:36,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-RMTG-ZQ2H-KWGF-5726W,7.4,0.1
14807905755615194713,827373,2020-12-11 18:32:15,Ordinary Payment,S-RMTG-ZQ2H-KWGF-5726W,S-U3LZ-T3GS-3TDG-BURST,10.0,0.00735
15788041468634541979,827011,2020-12-10 18:17:22,Ordinary Payment,S-RMTG-ZQ2H-KWGF-5726W,S-U3LZ-T3GS-3TDG-BURST,7.0,0.00735
5703007250947451000,826656,2020-12-09 19:07:10,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RMTG-ZQ2H-KWGF-5726W,0.0,0.0294
14164546093935919187,826655,2020-12-09 19:02:51,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-RMTG-ZQ2H-KWGF-5726W,6.85,0.1
11673940945213557243,826640,2020-12-09 18:01:26,Ordinary Payment,S-RMTG-ZQ2H-KWGF-5726W,S-U3LZ-T3GS-3TDG-BURST,10.0,0.03675
3601719354090082950,826307,2020-12-08 19:16:02,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RMTG-ZQ2H-KWGF-5726W,0.0,0.0147
17369830077271287037,826305,2020-12-08 19:08:56,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-RMTG-ZQ2H-KWGF-5726W,7.9,0.1
7034514684700976632,826290,2020-12-08 18:03:26,Ordinary Payment,S-RMTG-ZQ2H-KWGF-5726W,S-U3LZ-T3GS-3TDG-BURST,10.0,0.00735
7245393839121804219,825956,2020-12-07 19:56:22,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RMTG-ZQ2H-KWGF-5726W,0.0,0.00735
10997730138287616071,825943,2020-12-07 19:05:30,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-RMTG-ZQ2H-KWGF-5726W,7.9,0.1
9679920730793567495,825927,2020-12-07 18:05:34,Ordinary Payment,S-RMTG-ZQ2H-KWGF-5726W,S-U3LZ-T3GS-3TDG-BURST,10.0,0.02205
16388120421280270108,825594,2020-12-06 19:46:40,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RMTG-ZQ2H-KWGF-5726W,0.0,0.00735
14119021827378826414,825586,2020-12-06 19:12:39,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-RMTG-ZQ2H-KWGF-5726W,4.65,0.1
4434690095789725052,825567,2020-12-06 18:00:35,Ordinary Payment,S-RMTG-ZQ2H-KWGF-5726W,S-U3LZ-T3GS-3TDG-BURST,10.0,0.02205
11366563182384648433,825235,2020-12-05 19:49:28,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RMTG-ZQ2H-KWGF-5726W,0.0,0.02205
2462985396838013501,825232,2020-12-05 19:36:58,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-RMTG-ZQ2H-KWGF-5726W,9.7,0.1
16592142582990670767,825215,2020-12-05 18:30:47,Ordinary Payment,S-RMTG-ZQ2H-KWGF-5726W,S-U3LZ-T3GS-3TDG-BURST,10.0,0.00735
10112711317583926189,824871,2020-12-04 19:23:28,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RMTG-ZQ2H-KWGF-5726W,0.0,0.02205
14145254725403259710,824868,2020-12-04 19:07:34,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-RMTG-ZQ2H-KWGF-5726W,11.6,0.1
11166571261907648897,824860,2020-12-04 18:33:33,Ordinary Payment,S-RMTG-ZQ2H-KWGF-5726W,S-U3LZ-T3GS-3TDG-BURST,10.0,0.00735
6886123785588052147,824506,2020-12-03 19:20:02,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RMTG-ZQ2H-KWGF-5726W,0.0,0.0294
5553545832522436555,824504,2020-12-03 19:12:23,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-RMTG-ZQ2H-KWGF-5726W,6.25,0.1
3023424449826150755,824488,2020-12-03 18:03:48,Ordinary Payment,S-RMTG-ZQ2H-KWGF-5726W,S-U3LZ-T3GS-3TDG-BURST,10.0,0.0147
5078097679119118551,824149,2020-12-02 19:19:36,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RMTG-ZQ2H-KWGF-5726W,0.0,0.0294
6055372818830313396,824148,2020-12-02 19:14:54,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-RMTG-ZQ2H-KWGF-5726W,10.2,0.1
14582859372843520652,824132,2020-12-02 18:03:46,Ordinary Payment,S-RMTG-ZQ2H-KWGF-5726W,S-U3LZ-T3GS-3TDG-BURST,10.0,0.0294
11293501385847092702,823772,2020-12-01 18:23:03,Ordinary Payment,S-RMTG-ZQ2H-KWGF-5726W,S-U3LZ-T3GS-3TDG-BURST,10.0,0.00735
18366237159637400070,823699,2020-12-01 13:23:43,Ordinary Payment,S-RMTG-ZQ2H-KWGF-5726W,S-A5MJ-RYZK-DDLC-4QKMP,134.0,0.045
1244903537215665227,823048,2020-11-29 18:07:03,Ordinary Payment,S-RMTG-ZQ2H-KWGF-5726W,S-U3LZ-T3GS-3TDG-BURST,10.0,0.02205
12061455296090237737,822694,2020-11-28 18:15:03,Ordinary Payment,S-RMTG-ZQ2H-KWGF-5726W,S-U3LZ-T3GS-3TDG-BURST,10.0,0.00735
11121672983168901474,822329,2020-11-27 18:02:04,Ordinary Payment,S-RMTG-ZQ2H-KWGF-5726W,S-U3LZ-T3GS-3TDG-BURST,10.0,0.03675
8403410703854517635,821972,2020-11-26 18:01:42,Ordinary Payment,S-RMTG-ZQ2H-KWGF-5726W,S-U3LZ-T3GS-3TDG-BURST,10.0,0.0441
3904685432378073829,821610,2020-11-25 18:07:16,Ordinary Payment,S-RMTG-ZQ2H-KWGF-5726W,S-U3LZ-T3GS-3TDG-BURST,9.0,0.02205
4557368745131001392,821236,2020-11-24 17:05:31,Ordinary Payment,S-RMTG-ZQ2H-KWGF-5726W,S-U3LZ-T3GS-3TDG-BURST,2.0,0.02205
3579494184217766301,820876,2020-11-23 17:05:25,Ordinary Payment,S-RMTG-ZQ2H-KWGF-5726W,S-U3LZ-T3GS-3TDG-BURST,7.0,0.0147
17826285764433091955,820515,2020-11-22 17:00:09,Ordinary Payment,S-RMTG-ZQ2H-KWGF-5726W,S-U3LZ-T3GS-3TDG-BURST,4.0,0.0441
5088530029140529020,820153,2020-11-21 17:03:44,Ordinary Payment,S-RMTG-ZQ2H-KWGF-5726W,S-U3LZ-T3GS-3TDG-BURST,3.0,0.0441
