ID,Height,timestamp,Type,From,To,Amount,Fee
6845847089325731231,374354,2017-06-23 23:47:45,Ordinary Payment,S-H25E-6Z9A-KUA8-A396E,S-R8SQ-TUEM-DTHQ-7ATA3,404.0,1.0
13735593145321254136,374350,2017-06-23 23:41:42,Ordinary Payment,S-7RWQ-GKWA-9CDY-5K8Z4,S-H25E-6Z9A-KUA8-A396E,405.0,1.0
1327675865568396011,373897,2017-06-22 17:24:09,Ordinary Payment,S-H25E-6Z9A-KUA8-A396E,S-R8SQ-TUEM-DTHQ-7ATA3,179.0,1.0
11991928477206332114,373892,2017-06-22 16:58:54,Ordinary Payment,S-7RWQ-GKWA-9CDY-5K8Z4,S-H25E-6Z9A-KUA8-A396E,180.0,1.0
2453857284751848851,372966,2017-06-20 02:44:07,Ordinary Payment,S-H25E-6Z9A-KUA8-A396E,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
5432835619667158878,372961,2017-06-20 02:27:33,Ordinary Payment,S-7RWQ-GKWA-9CDY-5K8Z4,S-H25E-6Z9A-KUA8-A396E,100.0,1.0
2574679265417401465,372915,2017-06-19 23:01:49,Ordinary Payment,S-H25E-6Z9A-KUA8-A396E,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
13134979903490327562,372907,2017-06-19 22:36:25,Ordinary Payment,S-7RWQ-GKWA-9CDY-5K8Z4,S-H25E-6Z9A-KUA8-A396E,1000.0,1.0
10281945321277449156,367309,2017-06-04 07:25:10,Ordinary Payment,S-H25E-6Z9A-KUA8-A396E,S-R8SQ-TUEM-DTHQ-7ATA3,2799.0,1.0
14513370278397564497,367302,2017-06-04 07:04:13,Ordinary Payment,S-7RWQ-GKWA-9CDY-5K8Z4,S-H25E-6Z9A-KUA8-A396E,2800.0,1.0
