ID,Height,timestamp,Type,From,To,Amount,Fee
9448410892983130371,780239,2020-08-02 16:32:47,Ordinary Payment,S-WS9C-CCJL-DCKZ-C66HM,S-4Y3L-HTP3-9HX5-2QU9P,1.24295,0.02205
3365678601831273223,742569,2020-04-19 14:13:17,Ordinary Payment,S-WS9C-CCJL-DCKZ-C66HM,S-9ZCJ-SGZL-NHWJ-CWVSC,2.0,0.0588
3398559303724234921,742468,2020-04-19 07:50:45,Ordinary Payment,S-HR5S-YL2N-U5XD-6EJN7,S-WS9C-CCJL-DCKZ-C66HM,1.0,0.0588
11086416491150815302,742146,2020-04-18 10:05:07,Ordinary Payment,S-WS9C-CCJL-DCKZ-C66HM,S-D6GQ-VJEP-9G8L-2YQMG,1.0,0.0294
4826612404280370668,741304,2020-04-16 01:10:54,Ordinary Payment,S-WS9C-CCJL-DCKZ-C66HM,S-7QNG-V7F7-CHNE-DLYST,4.0,0.0294
7762683581374496013,739233,2020-04-10 06:17:59,Ordinary Payment,S-WS9C-CCJL-DCKZ-C66HM,S-8BLB-KBJL-RR5X-2JT94,3.0,0.02205
568102450185609612,737442,2020-04-05 06:06:13,Ordinary Payment,S-5V94-2A5H-TU2G-BSXJM,S-WS9C-CCJL-DCKZ-C66HM,6.0,0.0147
429038534842475929,737378,2020-04-05 01:24:14,Ordinary Payment,S-THPT-TQW3-3TKB-BJ6CF,S-WS9C-CCJL-DCKZ-C66HM,3.0,0.0588
13931383975172756301,734931,2020-03-29 05:49:45,Ordinary Payment,S-WS9C-CCJL-DCKZ-C66HM,S-BT8B-53SD-P2MS-6L947,1.0,0.0294
1160087983173410409,732888,2020-03-23 12:11:14,Ordinary Payment,S-WS9C-CCJL-DCKZ-C66HM,S-GUCL-JKNF-D3UX-688AG,1.0,0.02205
15206845968298765700,732694,2020-03-22 23:29:29,Ordinary Payment,S-WS9C-CCJL-DCKZ-C66HM,S-ARZH-MYAS-FQRY-ACAEM,56.0,0.0588
1301990094660744635,731443,2020-03-19 11:26:28,Ordinary Payment,S-YTD2-9GZK-L45F-6WD33,S-WS9C-CCJL-DCKZ-C66HM,3.0,0.05145
12018083207888420032,729615,2020-03-14 08:58:23,Ordinary Payment,S-WULA-Q7R8-XKDZ-AVXYV,S-WS9C-CCJL-DCKZ-C66HM,6.0,0.02205
8494490545083315209,729320,2020-03-13 13:21:44,Ordinary Payment,S-24UH-24P8-W9X4-9GBC8,S-WS9C-CCJL-DCKZ-C66HM,49.0,0.02205
1401475149260570234,728274,2020-03-10 15:27:04,Ordinary Payment,S-WS9C-CCJL-DCKZ-C66HM,S-54MQ-7S52-W6ZB-BXSC2,4.0,0.0441
4022197505869601457,728274,2020-03-10 15:27:04,Ordinary Payment,S-WS9C-CCJL-DCKZ-C66HM,S-5WRP-T3JZ-9RS6-HHWKB,4.0,0.0588
4575904099376612239,726501,2020-03-05 15:55:10,Ordinary Payment,S-VQNS-2YTN-L9K9-4CXMT,S-WS9C-CCJL-DCKZ-C66HM,8.0,0.02205
15683182879790936217,726196,2020-03-04 19:26:44,Ordinary Payment,S-WS9C-CCJL-DCKZ-C66HM,S-3RU9-G5AA-TJCF-DJ52J,1.0,0.0588
15948518076524890415,725330,2020-03-02 08:56:38,Ordinary Payment,S-698G-NN95-PUXE-BJ2XD,S-WS9C-CCJL-DCKZ-C66HM,1.0,0.02205
9413709678850975531,724171,2020-02-28 03:38:58,Ordinary Payment,S-WS9C-CCJL-DCKZ-C66HM,S-JZPN-WHB5-PF9G-9AVA8,1.0,0.0294
6648682960885350776,723731,2020-02-26 21:53:48,Ordinary Payment,S-WS9C-CCJL-DCKZ-C66HM,S-7CEH-PLY6-7HNW-2G83M,2.0,0.0441
3679404733435305118,723573,2020-02-26 11:09:09,Ordinary Payment,S-PPHL-332E-JAWR-538MZ,S-WS9C-CCJL-DCKZ-C66HM,2.0,0.0588
4719676627009059643,723336,2020-02-25 19:09:23,Ordinary Payment,S-WS9C-CCJL-DCKZ-C66HM,S-8SLZ-4VRK-7D3R-5W368,1.0,0.0588
59402365395817087,723110,2020-02-25 04:12:37,Ordinary Payment,S-V22F-H7V3-NAP4-C57QG,S-WS9C-CCJL-DCKZ-C66HM,1.0,0.0441
9763352082090051663,721727,2020-02-21 07:17:43,Ordinary Payment,S-BZLE-D5DA-K8GA-FGGJA,S-WS9C-CCJL-DCKZ-C66HM,1.0,0.0147
6635905563157139414,718798,2020-02-13 02:38:53,Ordinary Payment,S-WS9C-CCJL-DCKZ-C66HM,S-C2QF-W6VZ-Q7WE-HGMNS,1.0,0.0147
15015960021960427438,715078,2020-02-02 16:24:52,Ordinary Payment,S-WS9C-CCJL-DCKZ-C66HM,S-6QZ6-C56H-NGLA-2HDWW,5.0,0.0294
6593385244305919201,714527,2020-02-01 03:35:12,Ordinary Payment,S-WS9C-CCJL-DCKZ-C66HM,S-8CAX-2H6N-PFDT-3R4HA,1.0,0.0588
5182037634109760996,714075,2020-01-30 21:05:18,Ordinary Payment,S-V47H-DU7F-GR7W-HUTHH,S-WS9C-CCJL-DCKZ-C66HM,7.0,0.0441
12052355766243823365,713838,2020-01-30 05:03:06,Ordinary Payment,S-WS9C-CCJL-DCKZ-C66HM,S-WQ4X-FHGE-SC94-326QM,1.0,0.03675
7115215370757748367,713671,2020-01-29 17:47:34,Ordinary Payment,S-WS9C-CCJL-DCKZ-C66HM,S-PKMZ-GKKD-BK2U-H7CG4,10.0,0.05145
7014036814544620842,713079,2020-01-28 02:05:21,Ordinary Payment,S-34VW-MEFH-MDAA-6BC7S,S-WS9C-CCJL-DCKZ-C66HM,3.0,0.0294
10515159693637428632,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WS9C-CCJL-DCKZ-C66HM,10.0,0.08085
