ID,Height,timestamp,Type,From,To,Amount,Fee
12372864070739612379,779585,2020-07-31 20:58:28,Ordinary Payment,S-K8QJ-6B6Z-H4PC-E7VST,S-4Y3L-HTP3-9HX5-2QU9P,5.47815,0.02205
8399725450308768028,742479,2020-04-19 08:24:50,Ordinary Payment,S-TBTH-7WJ2-GCVL-4H8YG,S-K8QJ-6B6Z-H4PC-E7VST,3.0,0.03675
5779569465341450770,739680,2020-04-11 12:24:18,Ordinary Payment,S-K8QJ-6B6Z-H4PC-E7VST,S-EYFW-LAYD-BH6G-FVRHC,18.0,0.0147
9591650296449547905,737652,2020-04-05 20:03:25,Ordinary Payment,S-K8QJ-6B6Z-H4PC-E7VST,S-K744-UK4L-U3WD-7RBVZ,33.0,0.03675
756836982362209324,736547,2020-04-02 17:51:37,Ordinary Payment,S-2P9R-4F6C-FHLW-8UATB,S-K8QJ-6B6Z-H4PC-E7VST,14.0,0.03675
12656342042778416466,736339,2020-04-02 03:58:07,Ordinary Payment,S-U6U8-YYJM-WFXN-CBQRT,S-K8QJ-6B6Z-H4PC-E7VST,1.0,0.02205
4680586222618332599,736248,2020-04-01 22:08:08,Ordinary Payment,S-GBRR-HR89-TRNE-BMGLQ,S-K8QJ-6B6Z-H4PC-E7VST,7.0,0.03675
6912545462909770005,735877,2020-03-31 20:55:05,Ordinary Payment,S-Q48M-JZ8Q-WXQJ-9D83G,S-K8QJ-6B6Z-H4PC-E7VST,18.0,0.03675
6778776734892930568,733765,2020-03-25 23:22:07,Ordinary Payment,S-K8QJ-6B6Z-H4PC-E7VST,S-JGDS-KBC3-375H-4QCTP,1.0,0.0588
551700638474546136,732746,2020-03-23 03:13:45,Ordinary Payment,S-K8QJ-6B6Z-H4PC-E7VST,S-5R82-EFD9-PB2V-G4HD4,2.0,0.05145
5377757144724481739,732375,2020-03-22 01:52:11,Ordinary Payment,S-UJ4J-HXR6-ZPWN-DB5CW,S-K8QJ-6B6Z-H4PC-E7VST,1.0,0.0588
14982852622107587100,731096,2020-03-18 12:25:05,Ordinary Payment,S-AZNY-V4SL-3RC4-6VTHD,S-K8QJ-6B6Z-H4PC-E7VST,14.0,0.03675
8595709698113807120,729761,2020-03-14 19:22:05,Ordinary Payment,S-K8QJ-6B6Z-H4PC-E7VST,S-NFNY-KH66-E6ZG-B8BM2,3.0,0.0294
696729123775661610,726840,2020-03-06 14:43:33,Ordinary Payment,S-9CND-4NU5-V25T-23MFA,S-K8QJ-6B6Z-H4PC-E7VST,3.0,0.0294
3566828075662157105,726247,2020-03-04 22:54:14,Ordinary Payment,S-K8QJ-6B6Z-H4PC-E7VST,S-R4B5-C6P9-WL62-BQC62,2.0,0.03675
8689260512201494941,726150,2020-03-04 16:21:40,Ordinary Payment,S-K8QJ-6B6Z-H4PC-E7VST,S-8B4Y-UNY7-9VJH-6AB6N,1.0,0.0294
2163993602560927369,725905,2020-03-03 23:39:59,Ordinary Payment,S-HALZ-WTAU-CJDC-2S4WA,S-K8QJ-6B6Z-H4PC-E7VST,3.0,0.03675
18006638833145765856,718233,2020-02-11 12:19:05,Ordinary Payment,S-K8QJ-6B6Z-H4PC-E7VST,S-BHS3-9MMT-CQ66-D7XF6,1.0,0.03675
7197919854997985738,718166,2020-02-11 07:52:56,Ordinary Payment,S-K8QJ-6B6Z-H4PC-E7VST,S-FNM8-BYLY-PXZT-D4GC7,2.0,0.0147
16234567807273993142,716841,2020-02-07 14:58:09,Ordinary Payment,S-K8QJ-6B6Z-H4PC-E7VST,S-4CR3-Q2C3-FKTB-3QW3S,6.0,0.02205
17078214628607337013,716753,2020-02-07 08:43:06,Ordinary Payment,S-DQN9-EXL3-3A3N-2N65R,S-K8QJ-6B6Z-H4PC-E7VST,2.0,0.00735
6550687525545616931,716656,2020-02-07 02:15:09,Ordinary Payment,S-SGAF-ZCZ8-SX4V-5HEFF,S-K8QJ-6B6Z-H4PC-E7VST,2.0,0.0294
11177181068427834387,716598,2020-02-06 22:30:22,Ordinary Payment,S-N38P-7W8T-TNLH-7JBEN,S-K8QJ-6B6Z-H4PC-E7VST,3.0,0.0294
5888244149648467173,715962,2020-02-05 03:52:40,Ordinary Payment,S-K8QJ-6B6Z-H4PC-E7VST,S-CQ89-DBUP-V44C-D86E8,2.0,0.00735
6705486011118415664,715602,2020-02-04 03:40:41,Ordinary Payment,S-K8QJ-6B6Z-H4PC-E7VST,S-SP4F-KZE9-4FAY-EFZ6C,1.0,0.0441
10774362144345273394,712359,2020-01-26 01:48:21,Ordinary Payment,S-XV7C-EBZ7-WEL4-4W5EW,S-K8QJ-6B6Z-H4PC-E7VST,2.0,0.0441
11570132324690465027,712066,2020-01-25 06:10:20,Ordinary Payment,S-K8QJ-6B6Z-H4PC-E7VST,S-4KE2-3FTC-QBWY-5F486,5.0,0.00735
12326547920281274247,712019,2020-01-25 03:00:35,Ordinary Payment,S-K8QJ-6B6Z-H4PC-E7VST,S-DBAT-JG7V-T8NW-6BZ2S,1.0,0.0441
5590142184383201168,711512,2020-01-23 17:17:05,Ordinary Payment,S-T26W-KAA2-UP5L-HCGQM,S-K8QJ-6B6Z-H4PC-E7VST,8.0,0.0147
1451654435810136675,711478,2020-01-23 14:38:35,Ordinary Payment,S-K8QJ-6B6Z-H4PC-E7VST,S-GT9S-U6U9-TVA9-9PHK8,9.0,0.0441
14757584685706742292,710734,2020-01-21 12:58:35,Ordinary Payment,S-783A-AHS5-WX5Z-GHKKV,S-K8QJ-6B6Z-H4PC-E7VST,4.0,0.0294
17874157657147842479,710538,2020-01-21 00:13:32,Ordinary Payment,S-6HS4-BBNN-858F-GA6RV,S-K8QJ-6B6Z-H4PC-E7VST,1.0,0.03675
8145325226985905266,708678,2020-01-15 19:01:38,Ordinary Payment,S-K8QJ-6B6Z-H4PC-E7VST,S-827J-DR9T-RMC7-CNB2Z,3.0,0.00735
4043360498143861507,708480,2020-01-15 05:42:08,Ordinary Payment,S-K8QJ-6B6Z-H4PC-E7VST,S-8TMK-UVJ9-XYZP-H4RWJ,1.0,0.0147
783823222402733659,707702,2020-01-13 01:32:50,Ordinary Payment,S-VNBM-TVXM-RN6M-D92WG,S-K8QJ-6B6Z-H4PC-E7VST,1.0,0.02205
1132668509587731624,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-K8QJ-6B6Z-H4PC-E7VST,10.0,0.0441
