ID,Height,timestamp,Type,From,To,Amount,Fee
8296463182177320891,376705,2017-06-30 13:41:44,Ordinary Payment,S-KB52-JP3Z-Z7CH-9R5JW,S-CZ3P-QYCR-P4UK-D9RCQ,1.0,1.0
486974370158076970,376342,2017-06-29 13:28:38,Reward Recipient Assignment,S-KB52-JP3Z-Z7CH-9R5JW,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16724195875109955260,376337,2017-06-29 13:18:30,Reward Recipient Assignment,S-KB52-JP3Z-Z7CH-9R5JW,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15941512944246263732,376253,2017-06-29 06:50:03,Reward Recipient Assignment,S-KB52-JP3Z-Z7CH-9R5JW,S-KB52-JP3Z-Z7CH-9R5JW,0.0,1.0
10875484613177878336,376250,2017-06-29 06:45:14,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-KB52-JP3Z-Z7CH-9R5JW,5.0,1.0
12368586515073053141,376121,2017-06-28 22:25:52,Reward Recipient Assignment,S-KB52-JP3Z-Z7CH-9R5JW,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12264024623034546183,376116,2017-06-28 22:01:00,Reward Recipient Assignment,S-KB52-JP3Z-Z7CH-9R5JW,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11045170573145071300,375935,2017-06-28 10:15:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KB52-JP3Z-Z7CH-9R5JW,0.51795048,1.0
16979453903189278996,375933,2017-06-28 10:12:29,Reward Recipient Assignment,S-KB52-JP3Z-Z7CH-9R5JW,S-KB52-JP3Z-Z7CH-9R5JW,0.0,1.0
14080566993483734155,375596,2017-06-27 10:56:02,Reward Recipient Assignment,S-KB52-JP3Z-Z7CH-9R5JW,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
4572497099589684783,375390,2017-06-26 21:11:49,Reward Recipient Assignment,S-KB52-JP3Z-Z7CH-9R5JW,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10933030381927217581,375347,2017-06-26 18:29:21,Account Update,S-KB52-JP3Z-Z7CH-9R5JW,,0.0,1.0
2331313103702704915,375338,2017-06-26 17:53:09,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-KB52-JP3Z-Z7CH-9R5JW,5.0,1.0
4507103078749024329,375338,2017-06-26 17:53:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KB52-JP3Z-Z7CH-9R5JW,1.0,1.0
