ID,Height,timestamp,Type,From,To,Amount,Fee
12663256493641622811,465577,2018-03-06 12:34:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS6T-P3T7-H7F5-A383Q,0.00563541,1.0
862636123797766355,465047,2018-03-05 01:05:30,Reward Recipient Assignment,S-TS6T-P3T7-H7F5-A383Q,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
354465510329617713,464728,2018-03-04 03:32:16,Reward Recipient Assignment,S-TS6T-P3T7-H7F5-A383Q,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5858736854660539306,464724,2018-03-04 03:17:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS6T-P3T7-H7F5-A383Q,0.00454924,1.0
16013092070153183546,464723,2018-03-04 03:15:16,Reward Recipient Assignment,S-TS6T-P3T7-H7F5-A383Q,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14736610957335133823,464123,2018-03-02 11:03:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS6T-P3T7-H7F5-A383Q,0.18107599,1.0
1069081744422739710,463629,2018-03-01 01:53:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS6T-P3T7-H7F5-A383Q,0.00393626,1.0
17228212037625445862,462881,2018-02-26 23:32:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS6T-P3T7-H7F5-A383Q,0.96673264,1.0
12452214687523974764,462364,2018-02-25 12:49:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS6T-P3T7-H7F5-A383Q,0.00879078,1.0
801248837602524452,461808,2018-02-23 23:23:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS6T-P3T7-H7F5-A383Q,4.20543898,1.0
2041563207743441708,461304,2018-02-22 13:55:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS6T-P3T7-H7F5-A383Q,0.52661872,1.0
16981754286723741352,460810,2018-02-21 04:52:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS6T-P3T7-H7F5-A383Q,8.46755624,1.0
8544094442059196898,460310,2018-02-19 19:21:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS6T-P3T7-H7F5-A383Q,0.00672506,1.0
17912969979864714669,456588,2018-02-09 09:42:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS6T-P3T7-H7F5-A383Q,7.78579711,1.0
6757956513795984119,456085,2018-02-07 23:30:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS6T-P3T7-H7F5-A383Q,2.16638025,1.0
12340063937881371691,454957,2018-02-04 20:01:40,Ordinary Payment,S-TS6T-P3T7-H7F5-A383Q,S-UBZF-EKS3-JMTY-7AH8Q,5350.0,9.0
2460128784951675929,454730,2018-02-04 04:58:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS6T-P3T7-H7F5-A383Q,5.77378327,1.0
10772109477116642982,454233,2018-02-02 19:17:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS6T-P3T7-H7F5-A383Q,4.51464009,1.0
10251003179265242985,453741,2018-02-01 10:21:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS6T-P3T7-H7F5-A383Q,2.76372422,1.0
734552994502859458,453249,2018-01-31 01:51:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS6T-P3T7-H7F5-A383Q,1.21289003,1.0
15638599327702302772,452749,2018-01-29 16:09:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS6T-P3T7-H7F5-A383Q,1.25797322,1.0
12662427712539112739,452181,2018-01-28 01:44:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS6T-P3T7-H7F5-A383Q,0.00026418,1.0
7481780990014526559,451592,2018-01-26 10:18:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS6T-P3T7-H7F5-A383Q,2.27937066,1.0
8645444177251007553,451093,2018-01-25 01:07:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS6T-P3T7-H7F5-A383Q,2.50129246,1.0
15163137728796166075,450585,2018-01-23 14:43:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS6T-P3T7-H7F5-A383Q,100.28487667,1.0
308246104583196668,450090,2018-01-22 05:36:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS6T-P3T7-H7F5-A383Q,3.75418657,1.0
2138593876533926979,449596,2018-01-20 20:18:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS6T-P3T7-H7F5-A383Q,5.99355816,1.0
14063626814844814267,449096,2018-01-19 10:38:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS6T-P3T7-H7F5-A383Q,39.81607245,1.0
13002896785902648836,448602,2018-01-18 01:42:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS6T-P3T7-H7F5-A383Q,1.10451477,1.0
13062744908402390343,448101,2018-01-16 15:55:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS6T-P3T7-H7F5-A383Q,0.77480451,1.0
8215060266333569729,447607,2018-01-15 06:55:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS6T-P3T7-H7F5-A383Q,2.28541661,1.0
15200249792484750996,447105,2018-01-13 21:38:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS6T-P3T7-H7F5-A383Q,1.0006368,1.0
17366648831558282864,446611,2018-01-12 11:58:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS6T-P3T7-H7F5-A383Q,17.90270277,1.0
6936115435393659739,445669,2018-01-09 20:57:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS6T-P3T7-H7F5-A383Q,3.85189432,1.0
9831259341715689852,445172,2018-01-08 11:08:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS6T-P3T7-H7F5-A383Q,144.35395313,1.0
10003226311498492868,444681,2018-01-07 02:25:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS6T-P3T7-H7F5-A383Q,12.14578361,1.0
7424032883029439724,444183,2018-01-05 17:08:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS6T-P3T7-H7F5-A383Q,6.39273547,1.0
10975372184967073912,443687,2018-01-04 07:40:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS6T-P3T7-H7F5-A383Q,8.29594678,1.0
3087193554220250708,443189,2018-01-02 22:23:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS6T-P3T7-H7F5-A383Q,5.27886611,1.0
9516562774624800556,442686,2018-01-01 12:36:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS6T-P3T7-H7F5-A383Q,1.2519003,1.0
3884108429789995395,442191,2017-12-31 03:13:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS6T-P3T7-H7F5-A383Q,8.5580532,1.0
13358036449104987198,441697,2017-12-29 18:05:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS6T-P3T7-H7F5-A383Q,1.27316653,1.0
7291136595914726497,441204,2017-12-28 08:27:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS6T-P3T7-H7F5-A383Q,7.60245529,1.0
14226345748103578537,440707,2017-12-26 23:18:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS6T-P3T7-H7F5-A383Q,2.37650511,1.0
6850491913875472539,440215,2017-12-25 14:44:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS6T-P3T7-H7F5-A383Q,12.36263402,1.0
4513714180042771715,439723,2017-12-24 05:23:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS6T-P3T7-H7F5-A383Q,27.29183994,1.0
7631686026702160841,439229,2017-12-22 19:59:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS6T-P3T7-H7F5-A383Q,93.92686565,1.0
16490106744811477644,438736,2017-12-21 11:14:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS6T-P3T7-H7F5-A383Q,954.09866253,1.0
15623588528157004605,438669,2017-12-21 06:30:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS6T-P3T7-H7F5-A383Q,1.01574916,1.0
2659862853870430621,438177,2017-12-19 22:05:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS6T-P3T7-H7F5-A383Q,3.52395041,1.0
10338135495992628700,437681,2017-12-18 12:32:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS6T-P3T7-H7F5-A383Q,0.5715401,1.0
10420358062729754765,436037,2017-12-13 22:25:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS6T-P3T7-H7F5-A383Q,0.00377378,1.0
3786376831206420879,435436,2017-12-12 05:44:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS6T-P3T7-H7F5-A383Q,2.99358177,1.0
11585551874185204380,434942,2017-12-10 21:00:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS6T-P3T7-H7F5-A383Q,4.94531328,1.0
17617352014170154832,434449,2017-12-09 11:12:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS6T-P3T7-H7F5-A383Q,29.0028592,1.0
14814562942128008404,433953,2017-12-08 02:14:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS6T-P3T7-H7F5-A383Q,0.63866073,1.0
10424472714520021179,431315,2017-11-30 17:19:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS6T-P3T7-H7F5-A383Q,9.38129792,1.0
11308227551829776449,430821,2017-11-29 07:58:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS6T-P3T7-H7F5-A383Q,18.71624986,1.0
2870191121571295862,430318,2017-11-27 22:14:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS6T-P3T7-H7F5-A383Q,11.6333008,1.0
3143549665739028312,429824,2017-11-26 13:10:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS6T-P3T7-H7F5-A383Q,5.1059333,1.0
2445744570050309132,429315,2017-11-25 03:25:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS6T-P3T7-H7F5-A383Q,11.15243495,1.0
3780967364842617401,428820,2017-11-23 18:05:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS6T-P3T7-H7F5-A383Q,23.96459374,1.0
15198067480664368472,428328,2017-11-22 08:44:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS6T-P3T7-H7F5-A383Q,10.30291877,1.0
15317171659016278705,427832,2017-11-20 23:44:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS6T-P3T7-H7F5-A383Q,14.57247992,1.0
9350868144454978085,427339,2017-11-19 14:28:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS6T-P3T7-H7F5-A383Q,10.42469783,1.0
7362156533419078961,426847,2017-11-18 05:33:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS6T-P3T7-H7F5-A383Q,2.25541619,1.0
12206911573604375154,426353,2017-11-16 20:17:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS6T-P3T7-H7F5-A383Q,2.717e-05,1.0
7958443278996761194,425854,2017-11-15 11:04:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS6T-P3T7-H7F5-A383Q,3.9668732,1.0
3157137679015005491,425362,2017-11-14 01:55:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS6T-P3T7-H7F5-A383Q,0.01704777,1.0
3632918193105711227,424549,2017-11-11 19:21:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS6T-P3T7-H7F5-A383Q,9.94779581,1.0
14499951317774958816,424052,2017-11-10 09:55:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS6T-P3T7-H7F5-A383Q,62.37112855,1.0
13503741075113589908,423558,2017-11-09 00:43:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS6T-P3T7-H7F5-A383Q,5.78993903,1.0
13251745766403848572,423066,2017-11-07 15:41:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS6T-P3T7-H7F5-A383Q,20.44048772,1.0
12972843617030784676,422566,2017-11-06 06:22:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS6T-P3T7-H7F5-A383Q,345.77534137,1.0
11992917668550968898,422070,2017-11-04 20:54:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS6T-P3T7-H7F5-A383Q,4.97456015,1.0
6020849824252526827,421572,2017-11-03 11:50:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS6T-P3T7-H7F5-A383Q,7.72152297,1.0
14842578247983972673,421080,2017-11-02 02:45:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS6T-P3T7-H7F5-A383Q,20.31420994,1.0
6586421288926841908,420584,2017-10-31 17:27:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS6T-P3T7-H7F5-A383Q,19.63804528,1.0
5639325270778247025,410368,2017-10-03 02:57:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS6T-P3T7-H7F5-A383Q,0.89694169,1.0
2012544070074960826,409867,2017-10-01 17:28:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS6T-P3T7-H7F5-A383Q,16.39400922,1.0
3484086935061650518,409372,2017-09-30 07:57:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS6T-P3T7-H7F5-A383Q,1.19235318,1.0
16309075070182256913,408871,2017-09-28 22:26:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS6T-P3T7-H7F5-A383Q,4.71677462,1.0
14576767237749832823,408365,2017-09-27 12:56:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS6T-P3T7-H7F5-A383Q,5.77065298,1.0
12441208783309432492,407871,2017-09-26 03:41:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS6T-P3T7-H7F5-A383Q,0.03200775,1.0
2858790061874367309,407206,2017-09-24 07:10:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS6T-P3T7-H7F5-A383Q,0.00412776,1.0
6371570718231725019,406712,2017-09-22 22:00:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS6T-P3T7-H7F5-A383Q,0.21375953,1.0
16684580287186791124,406218,2017-09-21 12:25:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS6T-P3T7-H7F5-A383Q,0.09715454,1.0
1362663067181301620,405717,2017-09-20 02:58:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS6T-P3T7-H7F5-A383Q,1.04613913,1.0
239295596162253654,405224,2017-09-18 17:47:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS6T-P3T7-H7F5-A383Q,2.67928786,1.0
7742953013047333911,404728,2017-09-17 08:19:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS6T-P3T7-H7F5-A383Q,26.68751393,1.0
11230365130456739577,404235,2017-09-15 23:27:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS6T-P3T7-H7F5-A383Q,13.70926004,1.0
1678302159479651852,403739,2017-09-14 14:26:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS6T-P3T7-H7F5-A383Q,10.10851732,1.0
3390627211396770161,403244,2017-09-13 05:07:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS6T-P3T7-H7F5-A383Q,5.53828842,1.0
4503532811270177683,402747,2017-09-11 19:54:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS6T-P3T7-H7F5-A383Q,7.92441976,1.0
14211951801980746000,402473,2017-09-11 00:42:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS6T-P3T7-H7F5-A383Q,48.27626253,1.0
18076663454512052416,401980,2017-09-09 15:58:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS6T-P3T7-H7F5-A383Q,15.28341485,1.0
2839177135313406084,401483,2017-09-08 06:27:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS6T-P3T7-H7F5-A383Q,6.34544086,1.0
2416306759932490770,400985,2017-09-06 21:18:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS6T-P3T7-H7F5-A383Q,3.44629017,1.0
1832803095856350087,400479,2017-09-05 11:13:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS6T-P3T7-H7F5-A383Q,12.74475283,1.0
14608100222866370127,399983,2017-09-04 02:06:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS6T-P3T7-H7F5-A383Q,26.023866,1.0
9018289821872084320,399481,2017-09-02 16:26:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS6T-P3T7-H7F5-A383Q,6.97599745,1.0
8567555425000481486,398985,2017-09-01 07:40:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS6T-P3T7-H7F5-A383Q,22.61451005,1.0
1504576151981149066,398484,2017-08-30 21:32:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS6T-P3T7-H7F5-A383Q,65.73927043,1.0
1468794799249501647,397989,2017-08-29 12:03:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS6T-P3T7-H7F5-A383Q,27.02890659,1.0
5611377198185238552,397493,2017-08-28 02:43:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS6T-P3T7-H7F5-A383Q,43.48941009,1.0
1700256834627439933,396978,2017-08-26 16:08:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS6T-P3T7-H7F5-A383Q,788.20060116,1.0
3245404448277779392,396780,2017-08-26 02:57:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS6T-P3T7-H7F5-A383Q,19.39029783,1.0
16247123772633900142,396287,2017-08-24 17:33:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS6T-P3T7-H7F5-A383Q,9.55689155,1.0
15374163696521696576,395788,2017-08-23 08:31:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS6T-P3T7-H7F5-A383Q,13.59452759,1.0
5280479934329252674,395292,2017-08-21 23:06:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS6T-P3T7-H7F5-A383Q,11.02058459,1.0
5989866479585102716,394795,2017-08-20 13:46:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS6T-P3T7-H7F5-A383Q,11.7064793,1.0
5566095512606012971,394299,2017-08-19 04:26:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS6T-P3T7-H7F5-A383Q,54.46334897,1.0
3941360897592004816,393802,2017-08-17 18:54:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS6T-P3T7-H7F5-A383Q,24.09003953,1.0
5602384411909956506,393308,2017-08-16 09:57:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS6T-P3T7-H7F5-A383Q,424.39323485,1.0
9249865686606398299,392810,2017-08-15 00:31:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS6T-P3T7-H7F5-A383Q,21.95220827,1.0
17578705662261713565,392314,2017-08-13 15:24:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS6T-P3T7-H7F5-A383Q,25.8871886,1.0
7473697249550319397,391820,2017-08-12 06:26:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS6T-P3T7-H7F5-A383Q,28.65351302,1.0
786070173609139544,391326,2017-08-10 20:44:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS6T-P3T7-H7F5-A383Q,27.33282753,1.0
1130971703892457940,390829,2017-08-09 11:31:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS6T-P3T7-H7F5-A383Q,4.50525204,1.0
715781000381299268,390334,2017-08-08 02:02:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS6T-P3T7-H7F5-A383Q,1.71282991,1.0
1467339898094446872,389453,2017-08-05 14:59:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS6T-P3T7-H7F5-A383Q,0.09225692,1.0
13337805167002763918,389097,2017-08-04 15:01:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS6T-P3T7-H7F5-A383Q,2.55092689,1.0
8940362771321955629,388745,2017-08-03 15:28:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS6T-P3T7-H7F5-A383Q,25.03952182,1.0
10945252379845700221,388391,2017-08-02 15:47:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS6T-P3T7-H7F5-A383Q,17.43555355,1.0
9015226995075897386,388028,2017-08-01 15:24:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS6T-P3T7-H7F5-A383Q,5.91488039,1.0
6858066964571876374,387671,2017-07-31 15:42:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS6T-P3T7-H7F5-A383Q,52.61450667,1.0
6317106516904877335,387318,2017-07-30 15:36:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS6T-P3T7-H7F5-A383Q,80.75270568,1.0
16648103809789468653,386961,2017-07-29 16:02:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS6T-P3T7-H7F5-A383Q,833.23439876,1.0
7444435059739060336,386686,2017-07-28 21:24:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS6T-P3T7-H7F5-A383Q,18.34602397,1.0
9828416390133109175,386331,2017-07-27 21:25:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS6T-P3T7-H7F5-A383Q,30.48771407,1.0
3281343233998739379,385977,2017-07-26 22:04:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS6T-P3T7-H7F5-A383Q,36.59531637,1.0
4169207861291614314,385618,2017-07-25 22:12:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS6T-P3T7-H7F5-A383Q,56.02758892,1.0
3379401006320477740,383387,2017-07-19 05:45:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS6T-P3T7-H7F5-A383Q,59.90299182,1.0
11746946436615292632,383025,2017-07-18 05:14:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS6T-P3T7-H7F5-A383Q,66.6499429,1.0
11846136998093113849,382665,2017-07-17 05:19:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS6T-P3T7-H7F5-A383Q,10.53262854,1.0
11139708269141745701,382306,2017-07-16 05:08:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS6T-P3T7-H7F5-A383Q,19.3775469,1.0
8568382847520791738,381938,2017-07-15 04:30:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS6T-P3T7-H7F5-A383Q,14.47213522,1.0
14144968718962126758,381580,2017-07-14 04:19:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS6T-P3T7-H7F5-A383Q,35.4335917,1.0
435703823950165053,381219,2017-07-13 04:24:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS6T-P3T7-H7F5-A383Q,13.82526062,1.0
4739566220526283088,380842,2017-07-12 02:50:54,Reward Recipient Assignment,S-TS6T-P3T7-H7F5-A383Q,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14304913349951104901,375874,2017-06-28 06:12:50,Account Update,S-TS6T-P3T7-H7F5-A383Q,,0.0,1.0
17672906144746727796,375874,2017-06-28 06:12:50,Ordinary Payment,S-TS6T-P3T7-H7F5-A383Q,S-H6DY-7AP7-66QJ-97QGS,1.0,1.0
16878526415383148974,375841,2017-06-28 04:06:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TS6T-P3T7-H7F5-A383Q,9.0,1.0
