ID,Height,timestamp,Type,From,To,Amount,Fee
1464404011380349457,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ULHS-JW3N-2XR4-76BWH,2.19e-06,0.0735
15417114795121267210,560209,2018-11-26 09:12:42,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ULHS-JW3N-2XR4-76BWH,0.0,0.08085
16196429208629308732,560208,2018-11-26 09:06:39,Ordinary Payment,S-ULHS-JW3N-2XR4-76BWH,S-MVMT-77VM-V9J9-E668Z,510.0,1.0
765214119700796813,560204,2018-11-26 08:50:42,Ordinary Payment,S-KW47-WH4P-2STR-CSRHL,S-ULHS-JW3N-2XR4-76BWH,511.0,1.0
12662905642062490726,546627,2018-10-19 08:59:53,Ordinary Payment,S-ULHS-JW3N-2XR4-76BWH,S-MVMT-77VM-V9J9-E668Z,2056.0,1.0
6006595298663684333,546623,2018-10-19 08:43:00,Ordinary Payment,S-KW47-WH4P-2STR-CSRHL,S-ULHS-JW3N-2XR4-76BWH,2057.0,1.0
6466362886388570603,494559,2018-05-26 15:02:12,Ordinary Payment,S-ULHS-JW3N-2XR4-76BWH,S-MVMT-77VM-V9J9-E668Z,626.0,1.0
10193754796796776586,494548,2018-05-26 14:43:06,Ordinary Payment,S-KW47-WH4P-2STR-CSRHL,S-ULHS-JW3N-2XR4-76BWH,627.0,1.0
3880175731527297798,487733,2018-05-07 12:25:20,Ordinary Payment,S-ULHS-JW3N-2XR4-76BWH,S-MVMT-77VM-V9J9-E668Z,722.0,1.0
16409187075606525732,487726,2018-05-07 12:04:58,Ordinary Payment,S-KW47-WH4P-2STR-CSRHL,S-ULHS-JW3N-2XR4-76BWH,723.0,1.0
15347589132568450611,448692,2018-01-18 07:38:18,Ordinary Payment,S-ULHS-JW3N-2XR4-76BWH,S-MVMT-77VM-V9J9-E668Z,624.0,1.0
12523629832983149013,448687,2018-01-18 07:14:43,Ordinary Payment,S-KW47-WH4P-2STR-CSRHL,S-ULHS-JW3N-2XR4-76BWH,625.0,1.0
