ID,Height,timestamp,Type,From,To,Amount,Fee
3356013943179967934,250447,2016-07-12 01:54:38,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-VNVW-H665-BY48-DLUQC,0.0,1.0
17927121048756571710,170021,2015-11-30 00:37:39,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-VNVW-H665-BY48-DLUQC,0.0,1.0
6370591833443135943,143265,2015-09-16 04:25:28,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VNVW-H665-BY48-DLUQC,1.0,1.0
15926742848711768600,141304,2015-09-10 16:51:50,Ordinary Payment,S-VNVW-H665-BY48-DLUQC,S-QBN7-FHFF-Y5FU-G96DQ,12.0,1.0
11139005671888696465,141300,2015-09-10 16:36:15,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VNVW-H665-BY48-DLUQC,2.0,1.0
6045219438868542956,141257,2015-09-10 13:33:17,Reward Recipient Assignment,S-VNVW-H665-BY48-DLUQC,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
5938832657228310660,141252,2015-09-10 13:10:51,Reward Recipient Assignment,S-VNVW-H665-BY48-DLUQC,S-VNVW-H665-BY48-DLUQC,0.0,1.0
11726938393203216423,141242,2015-09-10 12:36:20,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VNVW-H665-BY48-DLUQC,2.0,1.0
16870765484106089261,141238,2015-09-10 12:09:33,Reward Recipient Assignment,S-VNVW-H665-BY48-DLUQC,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
11688579643118122179,141227,2015-09-10 11:28:04,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VNVW-H665-BY48-DLUQC,1.0,1.0
17410492898067001227,141208,2015-09-10 10:12:47,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VNVW-H665-BY48-DLUQC,1.0,1.0
13777045291131638176,141186,2015-09-10 09:04:35,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VNVW-H665-BY48-DLUQC,1.0,1.0
997028750202909372,141166,2015-09-10 07:51:34,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VNVW-H665-BY48-DLUQC,2.0,1.0
184154435104415990,140787,2015-09-09 06:04:12,Ordinary Payment,S-VNVW-H665-BY48-DLUQC,S-LNVN-5M4L-S9KP-H5AAC,1.0,1.0
18312280393517096055,140778,2015-09-09 05:22:27,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VNVW-H665-BY48-DLUQC,1.0,1.0
13937077150275505504,140751,2015-09-09 03:45:00,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VNVW-H665-BY48-DLUQC,2.0,1.0
333841441015462432,140621,2015-09-08 19:16:52,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VNVW-H665-BY48-DLUQC,1.0,1.0
17311460948644897572,140619,2015-09-08 19:14:30,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-VNVW-H665-BY48-DLUQC,4.0,1.0
11358520566585814693,140611,2015-09-08 18:37:00,Reward Recipient Assignment,S-VNVW-H665-BY48-DLUQC,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
11916694274514827788,140604,2015-09-08 18:13:32,Account Update,S-VNVW-H665-BY48-DLUQC,,0.0,1.0
3792558337577963256,140604,2015-09-08 18:13:32,Reward Recipient Assignment,S-VNVW-H665-BY48-DLUQC,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
8353823636256442958,140604,2015-09-08 18:13:32,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VNVW-H665-BY48-DLUQC,1.0,1.0
14689037863624045462,140603,2015-09-08 18:01:03,Ordinary Payment,S-N6C5-5Q4Z-C5WP-AWCV2,S-VNVW-H665-BY48-DLUQC,3.0,1.0
