ID,Height,timestamp,Type,From,To,Amount,Fee
17578361662549671853,781015,2020-08-04 20:12:45,Ordinary Payment,S-HQXC-7MSY-XZQM-9AMFJ,S-4Y3L-HTP3-9HX5-2QU9P,4.118,0.0735
2000493348956256649,742371,2020-04-19 01:15:38,Ordinary Payment,S-H7KS-Z37B-ZGHB-6SL3Q,S-HQXC-7MSY-XZQM-9AMFJ,3.0,0.05145
7301212461367846618,738398,2020-04-07 22:05:19,Ordinary Payment,S-HQXC-7MSY-XZQM-9AMFJ,S-BL7H-TH62-NPPV-42SPV,2.0,0.0441
17225623738205249572,737586,2020-04-05 15:27:35,Ordinary Payment,S-HQXC-7MSY-XZQM-9AMFJ,S-LDDN-FQGB-T3BQ-BZKLN,17.0,0.0147
10601117225115312791,736705,2020-04-03 04:30:08,Ordinary Payment,S-HQXC-7MSY-XZQM-9AMFJ,S-R8NS-H8B9-U3BS-DNAV3,5.0,0.03675
9773072526413711327,736338,2020-04-02 03:56:26,Ordinary Payment,S-HN9P-CX5E-76FE-H9PG5,S-HQXC-7MSY-XZQM-9AMFJ,1.0,0.0588
14184932766541479613,736109,2020-04-01 13:04:46,Ordinary Payment,S-7HTE-KCWB-N6WS-6HBSQ,S-HQXC-7MSY-XZQM-9AMFJ,8.0,0.0147
9085953647153384830,734991,2020-03-29 09:26:16,Ordinary Payment,S-WKBL-AW7Z-86VL-3U253,S-HQXC-7MSY-XZQM-9AMFJ,1.0,0.0147
2090699463775161041,734681,2020-03-28 12:45:39,Ordinary Payment,S-HQXC-7MSY-XZQM-9AMFJ,S-SYFB-QZZZ-2VS2-8PUNE,4.0,0.03675
723416062532126573,732162,2020-03-21 11:44:37,Ordinary Payment,S-S74H-EGW5-N3GZ-FL6TS,S-HQXC-7MSY-XZQM-9AMFJ,2.0,0.0294
3687622277102639266,731543,2020-03-19 17:39:17,Ordinary Payment,S-LLYE-J35W-DKEE-2E8LF,S-HQXC-7MSY-XZQM-9AMFJ,15.0,0.0441
14018079548817249498,730883,2020-03-17 21:53:09,Ordinary Payment,S-HQXC-7MSY-XZQM-9AMFJ,S-ARQW-TYMF-XZKL-8V8ES,4.0,0.02205
15166753078564618739,728756,2020-03-11 23:14:30,Ordinary Payment,S-HQXC-7MSY-XZQM-9AMFJ,S-4ZX8-M7FU-C2BS-35RE7,1.0,0.05145
11879947502067213466,728269,2020-03-10 14:31:46,Ordinary Payment,S-HQXC-7MSY-XZQM-9AMFJ,S-RRD6-K7U8-PBVN-CW7FQ,1.0,0.0588
13620175028108046161,727972,2020-03-09 18:38:04,Ordinary Payment,S-HQXC-7MSY-XZQM-9AMFJ,S-J3F2-R9JT-TGGM-HUJBD,19.0,0.03675
1931822690619410471,727831,2020-03-09 08:57:20,Ordinary Payment,S-253F-HK8D-YXMT-EGUVT,S-HQXC-7MSY-XZQM-9AMFJ,6.0,0.0147
16274548869167261145,726721,2020-03-06 06:31:27,Ordinary Payment,S-JJK3-2GB9-V9GK-7EH6Q,S-HQXC-7MSY-XZQM-9AMFJ,9.0,0.0294
9094028351080635537,725436,2020-03-02 15:51:11,Ordinary Payment,S-KEPE-6W8T-DEG5-HAHLY,S-HQXC-7MSY-XZQM-9AMFJ,11.0,0.0588
6033506113491607788,724743,2020-02-29 17:32:21,Ordinary Payment,S-HQXC-7MSY-XZQM-9AMFJ,S-67E8-G7K5-CKWY-2S29Q,2.0,0.03675
4204934679194629727,724296,2020-02-28 11:34:49,Ordinary Payment,S-HQXC-7MSY-XZQM-9AMFJ,S-NBQQ-G3PG-VJ48-8A3QF,2.0,0.03675
2671109460225685999,724024,2020-02-27 17:13:04,Ordinary Payment,S-4XHD-E66C-Z5JE-CZTVD,S-HQXC-7MSY-XZQM-9AMFJ,1.0,0.0441
2278243754098528284,723965,2020-02-27 13:31:13,Ordinary Payment,S-MXLV-7RVP-7GMK-5HBN3,S-HQXC-7MSY-XZQM-9AMFJ,3.0,0.02205
12155589182998921081,723847,2020-02-27 05:24:08,Ordinary Payment,S-HQXC-7MSY-XZQM-9AMFJ,S-KRG7-X23L-LGDU-8VLF4,2.0,0.0588
17641712992446935131,722220,2020-02-22 16:12:40,Ordinary Payment,S-HQXC-7MSY-XZQM-9AMFJ,S-H33S-TBDM-TGRT-BMU7Z,6.0,0.0588
15671561930988827619,722039,2020-02-22 04:16:09,Ordinary Payment,S-HQXC-7MSY-XZQM-9AMFJ,S-R37N-BNSN-KEAP-F9PYB,8.0,0.0441
5249581625666568761,721248,2020-02-19 22:51:26,Ordinary Payment,S-YJB9-47UM-CM5Y-7FEBB,S-HQXC-7MSY-XZQM-9AMFJ,5.0,0.0294
18422831309927293028,720926,2020-02-19 01:04:25,Ordinary Payment,S-UWNX-FV7U-48UE-BCYF8,S-HQXC-7MSY-XZQM-9AMFJ,11.0,0.0294
11392421075574885178,720852,2020-02-18 20:03:46,Ordinary Payment,S-HQXC-7MSY-XZQM-9AMFJ,S-783A-AHS5-WX5Z-GHKKV,1.0,0.0441
12101638576514557935,720340,2020-02-17 10:07:16,Ordinary Payment,S-HQXC-7MSY-XZQM-9AMFJ,S-YP3V-97A7-F4CH-CS2XZ,11.0,0.0441
8163733232851078188,720202,2020-02-17 00:47:53,Ordinary Payment,S-HQXC-7MSY-XZQM-9AMFJ,S-9AY9-NZAA-WR85-E3HLK,3.0,0.0147
15159450996750523968,720182,2020-02-16 23:26:31,Ordinary Payment,S-T3FZ-TWQE-XKNY-ECEWJ,S-HQXC-7MSY-XZQM-9AMFJ,15.0,0.0588
8808113741225722237,719934,2020-02-16 06:57:15,Ordinary Payment,S-HQXC-7MSY-XZQM-9AMFJ,S-CAES-CAJD-GMTP-9AYYE,1.0,0.0588
7706839815384835383,719662,2020-02-15 12:43:38,Ordinary Payment,S-HQXC-7MSY-XZQM-9AMFJ,S-GJX4-B8KR-SHBG-CYP6P,4.0,0.02205
16198349121845284214,717018,2020-02-08 02:44:20,Ordinary Payment,S-HQXC-7MSY-XZQM-9AMFJ,S-6KMU-LZRS-TVGB-C926Y,10.0,0.0588
9250039909308926206,715818,2020-02-04 18:21:41,Ordinary Payment,S-JTHW-4LML-AHQY-H2G7X,S-HQXC-7MSY-XZQM-9AMFJ,13.0,0.0441
1328698127203025514,714807,2020-02-01 22:31:38,Ordinary Payment,S-HQXC-7MSY-XZQM-9AMFJ,S-8NSH-3PMG-2666-7C37N,6.0,0.0294
17941421786053727033,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HQXC-7MSY-XZQM-9AMFJ,10.0,0.03675
