ID,Height,timestamp,Type,From,To,Amount,Fee
172532568936536260,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-JACK-YHX2-WPH3-3DDZ4,2.19e-06,0.0735
5473150594180019313,488235,2018-05-08 22:25:04,Ordinary Payment,S-JACK-YHX2-WPH3-3DDZ4,S-J54S-ZT2V-8HKJ-3FBCY,16157.0,1.0
12247408779573139267,486331,2018-05-03 14:59:29,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-JACK-YHX2-WPH3-3DDZ4,0.0,1.0
2708878892236213903,447424,2018-01-14 18:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JACK-YHX2-WPH3-3DDZ4,1e-07,1.0
11391934396178221926,418494,2017-10-25 20:54:46,Arbitrary Message,S-JACK-YHX2-WPH3-3DDZ4,S-MXS2-NUXX-WGJ5-ESDDM,0.0,1.0
17292985339970833310,383238,2017-07-18 19:43:07,Reward Recipient Assignment,S-WRJ9-CP63-78D3-39Q2L,S-JACK-YHX2-WPH3-3DDZ4,0.0,1.0
13637649965262344561,383237,2017-07-18 19:40:09,Ordinary Payment,S-JACK-YHX2-WPH3-3DDZ4,S-WRJ9-CP63-78D3-39Q2L,1.0,1.0
5436268787088100558,382904,2017-07-17 20:55:37,Arbitrary Message,S-JACK-YHX2-WPH3-3DDZ4,S-ZEUS-JRB4-85CQ-E4KE2,0.0,1.0
7374219860544584887,380413,2017-07-10 22:10:05,Arbitrary Message,S-JACK-YHX2-WPH3-3DDZ4,S-KWCG-6PS7-YK5E-FTZK3,0.0,1.0
3856537602690146770,380388,2017-07-10 20:18:07,Arbitrary Message,S-JACK-YHX2-WPH3-3DDZ4,S-MENA-XM2Z-3UBE-A7DZW,0.0,1.0
7900883962658285149,380388,2017-07-10 20:18:07,Arbitrary Message,S-JACK-YHX2-WPH3-3DDZ4,S-NT24-G43U-FY6G-GW5HD,0.0,1.0
17008315409653925009,360317,2017-05-15 18:37:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-JACK-YHX2-WPH3-3DDZ4,0.0,1.0
12420908656295094863,345080,2017-04-03 04:00:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JACK-YHX2-WPH3-3DDZ4,2.0,1.0001
12074484158346666143,339552,2017-03-18 16:27:43,Ordinary Payment,S-JACK-YHX2-WPH3-3DDZ4,S-BBR5-DEZA-U6E8-5R7C3,13330.0,1.0
13176814021645165513,339552,2017-03-18 16:27:43,Ordinary Payment,S-JACK-YHX2-WPH3-3DDZ4,S-B2LU-SGCZ-NYVS-HZEPK,317.0,1.0
14172356680670535184,339552,2017-03-18 16:27:43,Ordinary Payment,S-JACK-YHX2-WPH3-3DDZ4,S-9JWC-QJ6J-F8HK-HLTHX,3.0,1.0
18069049853424905379,339552,2017-03-18 16:27:43,Ordinary Payment,S-JACK-YHX2-WPH3-3DDZ4,S-XZ2F-TR33-WW6H-32J48,149.0,1.0
1237062639937398925,339552,2017-03-18 16:27:43,Ordinary Payment,S-JACK-YHX2-WPH3-3DDZ4,S-37K6-33L8-JJLZ-3ZLAF,15122.0,1.0
1731549103297456680,339552,2017-03-18 16:27:43,Ordinary Payment,S-JACK-YHX2-WPH3-3DDZ4,S-MX5A-X2MF-MUUF-HRU7H,11610.0,1.0
8899074840353831578,339552,2017-03-18 16:27:43,Ordinary Payment,S-JACK-YHX2-WPH3-3DDZ4,S-2EJ6-HW4W-ZCTP-EGKUG,156.0,1.0
8063572842710667666,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JACK-YHX2-WPH3-3DDZ4,1.0,1.0
14183174115927153592,334989,2017-03-05 22:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JACK-YHX2-WPH3-3DDZ4,1.0,3.0
13062580634926850281,334854,2017-03-05 12:43:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JACK-YHX2-WPH3-3DDZ4,2.0,2.0
3448526672977470099,334674,2017-03-05 00:46:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JACK-YHX2-WPH3-3DDZ4,3.0,3.0
2517589065325894146,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JACK-YHX2-WPH3-3DDZ4,2.0,2.0
7185537978058186435,334539,2017-03-04 15:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JACK-YHX2-WPH3-3DDZ4,3.0,1.0
17118922934380335591,334356,2017-03-04 03:38:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JACK-YHX2-WPH3-3DDZ4,3.0,3.0
1316173184552316895,334283,2017-03-03 22:40:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JACK-YHX2-WPH3-3DDZ4,20.0,1.0
16802459564193216076,333810,2017-03-02 14:56:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JACK-YHX2-WPH3-3DDZ4,2.0,1.0
8902120220009448231,333558,2017-03-01 22:11:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JACK-YHX2-WPH3-3DDZ4,5.0,2.0
1327297397300334568,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JACK-YHX2-WPH3-3DDZ4,6.0,5.0
6874193787592984578,332503,2017-02-26 23:21:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JACK-YHX2-WPH3-3DDZ4,5.0,5.0
13652100368212325109,332203,2017-02-26 03:02:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JACK-YHX2-WPH3-3DDZ4,12.0,2.0
3599764577314113110,332121,2017-02-25 21:36:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JACK-YHX2-WPH3-3DDZ4,2.0,2.0
17554233370514905660,331879,2017-02-25 05:21:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JACK-YHX2-WPH3-3DDZ4,2.0,2.0
12508138304655167289,331815,2017-02-25 01:28:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JACK-YHX2-WPH3-3DDZ4,4.0,4.0
3710967959078408936,331765,2017-02-24 21:55:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JACK-YHX2-WPH3-3DDZ4,2.0,1.0
643019545664092221,331699,2017-02-24 16:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JACK-YHX2-WPH3-3DDZ4,2.0,1.0
16652491495499362182,331592,2017-02-24 10:04:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JACK-YHX2-WPH3-3DDZ4,2.0,1.0
1851153696235857598,331454,2017-02-24 00:40:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JACK-YHX2-WPH3-3DDZ4,2.0,1.0
2653265225426871719,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JACK-YHX2-WPH3-3DDZ4,5.0,2.0
7569183461148123741,331163,2017-02-23 05:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JACK-YHX2-WPH3-3DDZ4,5.0,2.0
1103217413382315954,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JACK-YHX2-WPH3-3DDZ4,11.0,2.0
4408725965704913598,331076,2017-02-22 23:41:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JACK-YHX2-WPH3-3DDZ4,14.0,2.0
5826547730456568254,331038,2017-02-22 21:17:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JACK-YHX2-WPH3-3DDZ4,8.0,2.0
13962282658665090970,330333,2017-02-20 21:37:47,Ordinary Payment,S-XZ2F-TR33-WW6H-32J48,S-JACK-YHX2-WPH3-3DDZ4,1.0,1.0
18142604599942671778,330333,2017-02-20 21:37:47,Ordinary Payment,S-XZ2F-TR33-WW6H-32J48,S-JACK-YHX2-WPH3-3DDZ4,1.0,1.0
1743137933334077879,330270,2017-02-20 17:12:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JACK-YHX2-WPH3-3DDZ4,10.0,2.0
2261452930889182363,329452,2017-02-18 10:43:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JACK-YHX2-WPH3-3DDZ4,2.0,2.0
601481778543406233,329324,2017-02-18 01:46:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JACK-YHX2-WPH3-3DDZ4,3.0,2.0
17764091831528835777,329255,2017-02-17 21:44:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JACK-YHX2-WPH3-3DDZ4,10.0,6.0
3991410298013987198,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JACK-YHX2-WPH3-3DDZ4,10.0,6.0
11916602238046316402,329178,2017-02-17 15:26:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JACK-YHX2-WPH3-3DDZ4,6.0,6.0
10207095059298195183,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JACK-YHX2-WPH3-3DDZ4,5.0,1.0
1628927756573112046,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JACK-YHX2-WPH3-3DDZ4,5.0,1.0
16597365380203271764,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JACK-YHX2-WPH3-3DDZ4,12.0,1.0
14264808022262020520,328480,2017-02-15 17:12:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JACK-YHX2-WPH3-3DDZ4,7.0,3.0
12059000280187437041,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JACK-YHX2-WPH3-3DDZ4,10.0,3.0
5316694952014947278,328193,2017-02-14 22:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JACK-YHX2-WPH3-3DDZ4,10.0,3.0
7878257974458027860,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JACK-YHX2-WPH3-3DDZ4,20.0,1.0
1360548494496330361,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JACK-YHX2-WPH3-3DDZ4,10.0,1.0
14358764974853414372,327644,2017-02-13 09:04:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JACK-YHX2-WPH3-3DDZ4,15.0,1.0
13161338809766550314,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JACK-YHX2-WPH3-3DDZ4,10.0,1.0
14384969614840421216,325317,2017-02-06 21:01:40,Reward Recipient Assignment,S-BBR5-DEZA-U6E8-5R7C3,S-JACK-YHX2-WPH3-3DDZ4,0.0,1.0
1485542259672800119,307822,2016-12-19 22:47:27,Reward Recipient Assignment,S-37K6-33L8-JJLZ-3ZLAF,S-JACK-YHX2-WPH3-3DDZ4,0.0,1.0
1550113911902764078,307812,2016-12-19 22:15:23,Account Update,S-JACK-YHX2-WPH3-3DDZ4,,0.0,1.0
2601596945056318577,307811,2016-12-19 22:13:07,Ordinary Payment,S-TKA3-TARL-3JBK-CCP93,S-JACK-YHX2-WPH3-3DDZ4,1.0,1.0
