ID,Height,timestamp,Type,From,To,Amount,Fee
15920749871196503862,444471,2018-01-06 12:36:52,Ordinary Payment,S-JYV5-VSSF-7BGW-GXQEZ,S-R8SQ-TUEM-DTHQ-7ATA3,269.0,1.0
11897838758259649793,444461,2018-01-06 12:04:18,Ordinary Payment,S-QVU4-Z6NA-JQRD-DGUTY,S-JYV5-VSSF-7BGW-GXQEZ,270.0,1.0
6666482489620633159,441778,2017-12-29 23:17:49,Ordinary Payment,S-JYV5-VSSF-7BGW-GXQEZ,S-R8SQ-TUEM-DTHQ-7ATA3,388.0,1.0
16561172242805634506,441768,2017-12-29 22:55:59,Ordinary Payment,S-QVU4-Z6NA-JQRD-DGUTY,S-JYV5-VSSF-7BGW-GXQEZ,389.0,1.0
8046451672317940383,440709,2017-12-26 23:28:57,Ordinary Payment,S-JYV5-VSSF-7BGW-GXQEZ,S-R8SQ-TUEM-DTHQ-7ATA3,309.0,1.0
3205939282817340122,440703,2017-12-26 23:10:27,Ordinary Payment,S-QVU4-Z6NA-JQRD-DGUTY,S-JYV5-VSSF-7BGW-GXQEZ,310.0,1.0
3717812206825682055,439464,2017-12-23 12:21:41,Ordinary Payment,S-JYV5-VSSF-7BGW-GXQEZ,S-R8SQ-TUEM-DTHQ-7ATA3,107.0,1.0
5252158572463272808,439456,2017-12-23 11:52:55,Ordinary Payment,S-QVU4-Z6NA-JQRD-DGUTY,S-JYV5-VSSF-7BGW-GXQEZ,108.0,1.0
12232697707659486782,437333,2017-12-17 13:23:46,Ordinary Payment,S-JYV5-VSSF-7BGW-GXQEZ,S-R8SQ-TUEM-DTHQ-7ATA3,2207.0,1.0
1598678102078846139,437327,2017-12-17 12:44:18,Ordinary Payment,S-8VDL-DTAJ-NZ3E-CX2US,S-JYV5-VSSF-7BGW-GXQEZ,2208.0,1.0
6618824031906944957,430285,2017-11-27 20:11:59,Ordinary Payment,S-JYV5-VSSF-7BGW-GXQEZ,S-R8SQ-TUEM-DTHQ-7ATA3,1707.0,1.0
10761062119641130664,430282,2017-11-27 19:44:26,Ordinary Payment,S-8VDL-DTAJ-NZ3E-CX2US,S-JYV5-VSSF-7BGW-GXQEZ,1708.0,1.0
13323516280197900873,421336,2017-11-02 19:44:40,Ordinary Payment,S-JYV5-VSSF-7BGW-GXQEZ,S-R8SQ-TUEM-DTHQ-7ATA3,8999.0,1.0
12174731705013310509,421332,2017-11-02 19:21:33,Ordinary Payment,S-8VDL-DTAJ-NZ3E-CX2US,S-JYV5-VSSF-7BGW-GXQEZ,9000.0,1.0
17836848263944882115,381148,2017-07-12 23:44:51,Ordinary Payment,S-JYV5-VSSF-7BGW-GXQEZ,S-R8SQ-TUEM-DTHQ-7ATA3,1708.0,1.0
18429986331483758334,381145,2017-07-12 23:27:02,Ordinary Payment,S-8VDL-DTAJ-NZ3E-CX2US,S-JYV5-VSSF-7BGW-GXQEZ,1709.0,1.0
