ID,Height,timestamp,Type,From,To,Amount,Fee
12542303075680976020,558675,2018-11-22 01:54:04,Ordinary Payment,S-P63R-AK32-AHKT-6A64P,S-3TJW-R7K4-BAJ3-E2VZG,161.82581695,0.00735
18224264750672941831,557562,2018-11-18 23:09:10,Ordinary Payment,S-P63R-AK32-AHKT-6A64P,S-EVRZ-ATVJ-DXRH-GBXZ6,0.00735,0.00735
14924823629910056168,557561,2018-11-18 23:06:34,Ordinary Payment,S-KCEU-ZTHE-PFGJ-44GKS,S-P63R-AK32-AHKT-6A64P,0.00735,0.00735
11665972564928253261,557555,2018-11-18 22:53:52,Ordinary Payment,S-CDBU-AEWM-SBZA-G9BNT,S-P63R-AK32-AHKT-6A64P,0.00735,0.00735
6144628163568659193,557555,2018-11-18 22:53:52,Ordinary Payment,S-SNM7-EGA6-AJCB-HR3FB,S-P63R-AK32-AHKT-6A64P,0.00735,0.00735
17581155795346914380,557554,2018-11-18 22:53:18,Ordinary Payment,S-GTQH-SSMH-N58N-HZB4C,S-P63R-AK32-AHKT-6A64P,0.00735,0.0147
7294053411847851271,557554,2018-11-18 22:53:18,Ordinary Payment,S-P63R-AK32-AHKT-6A64P,S-H865-PTZM-JCWX-F4H3G,0.00735,0.0147
12633066136398176791,557553,2018-11-18 22:52:48,Ordinary Payment,S-P63R-AK32-AHKT-6A64P,S-K7UE-K39J-77N6-EMA7L,0.00735,0.0147
2776300333017099781,557553,2018-11-18 22:52:48,Ordinary Payment,S-8WDA-NJZP-Z35K-8SN9K,S-P63R-AK32-AHKT-6A64P,0.00735,0.00735
2987615599897466876,557553,2018-11-18 22:52:48,Ordinary Payment,S-6UW5-WQA4-K72B-CP46F,S-P63R-AK32-AHKT-6A64P,0.00735,0.0147
14052742439799590858,557551,2018-11-18 22:40:33,Ordinary Payment,S-P63R-AK32-AHKT-6A64P,S-6UW5-WQA4-K72B-CP46F,0.00735,0.00735
15839677580509248666,557551,2018-11-18 22:40:33,Ordinary Payment,S-AFNJ-HE23-9MXH-3H5QL,S-P63R-AK32-AHKT-6A64P,0.00735,0.0147
10957503616098525023,557541,2018-11-18 22:11:21,Ordinary Payment,S-P63R-AK32-AHKT-6A64P,S-NEHW-3HE6-5XVJ-84CZB,0.00735,0.0147
11261602171450130029,557541,2018-11-18 22:11:21,Ordinary Payment,S-P63R-AK32-AHKT-6A64P,S-DWXZ-W6Z9-HCWL-ETCPP,0.00735,0.0147
11914839989496344863,557541,2018-11-18 22:11:21,Ordinary Payment,S-YJ4L-GRLJ-JC8P-G7E84,S-P63R-AK32-AHKT-6A64P,0.00735,0.0147
15584206904629375173,557541,2018-11-18 22:11:21,Ordinary Payment,S-P63R-AK32-AHKT-6A64P,S-K22T-MTWW-WS2D-FNTPA,0.00735,0.0147
12927733146362447919,557539,2018-11-18 22:07:08,Ordinary Payment,S-THPY-63JX-WXD9-2XMDR,S-P63R-AK32-AHKT-6A64P,0.00735,0.00735
13555174056594068542,557539,2018-11-18 22:07:08,Ordinary Payment,S-P63R-AK32-AHKT-6A64P,S-DJZT-GNCM-WPV3-GP8F9,0.00735,0.00735
8081797879109480579,557539,2018-11-18 22:07:08,Ordinary Payment,S-R64F-JABY-3YWT-CZ88R,S-P63R-AK32-AHKT-6A64P,0.00735,0.00735
9514820029433375395,557537,2018-11-18 21:56:20,Ordinary Payment,S-P63R-AK32-AHKT-6A64P,S-RE32-LJLD-DYEH-6FDLU,0.00735,0.02205
10685919626638829749,557537,2018-11-18 21:56:20,Ordinary Payment,S-VGJ8-K8W7-FETQ-FYFLV,S-P63R-AK32-AHKT-6A64P,0.00735,0.02205
1569858024118507437,557536,2018-11-18 21:52:13,Ordinary Payment,S-M89K-8TQS-VLZD-ESHYG,S-P63R-AK32-AHKT-6A64P,0.00735,0.0294
10535053638884254622,557535,2018-11-18 21:51:08,Ordinary Payment,S-BPFJ-AQBB-LKRZ-AKCG9,S-P63R-AK32-AHKT-6A64P,0.00735,0.03675
12946209921276118223,557535,2018-11-18 21:51:08,Ordinary Payment,S-P63R-AK32-AHKT-6A64P,S-S5B7-5DUM-WEED-9EUTR,0.00735,0.0294
6723077285867231297,557535,2018-11-18 21:51:08,Ordinary Payment,S-NP86-G3V7-HLKY-CMMP5,S-P63R-AK32-AHKT-6A64P,0.00735,0.03675
16238056617335103685,557525,2018-11-18 21:15:58,Ordinary Payment,S-P63R-AK32-AHKT-6A64P,S-EPXG-LEVE-QN7F-EA3XH,0.00735,0.05145
8447277581431183198,557497,2018-11-18 19:33:37,Ordinary Payment,S-P63R-AK32-AHKT-6A64P,S-X2R3-BPG8-XS7L-6MF87,0.00735,0.02205
9932545068325192705,557487,2018-11-18 18:40:16,Ordinary Payment,S-NV5Q-TBGF-MG3S-EP5WB,S-P63R-AK32-AHKT-6A64P,0.00735,0.0588
9404685631658056363,557477,2018-11-18 17:58:14,Ordinary Payment,S-P63R-AK32-AHKT-6A64P,S-J6WP-SAKF-3MKR-9KTSM,0.00735,0.05145
16571976116104801475,542995,2018-10-09 04:56:23,MultiOutSame Payment,S-PHXX-MPPG-GZDZ-2QF6T,S-P63R-AK32-AHKT-6A64P,0.37475564,0.0147
6299501267602172057,542986,2018-10-09 04:03:31,MultiOutSame Payment,S-GE27-WN9R-69FE-223ZA,S-P63R-AK32-AHKT-6A64P,1.98807107,0.0147
8742399842397325689,542985,2018-10-09 04:02:13,MultiOutSame Payment,S-U9ED-L2MM-5DZW-4ZJSX,S-P63R-AK32-AHKT-6A64P,0.39341067,0.0147
17468983487256453428,542981,2018-10-09 03:45:57,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-P63R-AK32-AHKT-6A64P,1.37907502,0.0147
6784682180282586180,542980,2018-10-09 03:42:20,MultiOutSame Payment,S-GB8E-774M-NSXM-B7KFC,S-P63R-AK32-AHKT-6A64P,0.30214467,0.0147
8537457028404971354,542975,2018-10-09 03:18:06,MultiOutSame Payment,S-D4NZ-B2PB-7RMY-G2FHM,S-P63R-AK32-AHKT-6A64P,0.79101962,0.0147
4078614364067273932,542967,2018-10-09 02:59:04,MultiOutSame Payment,S-R8BH-LNEY-EWVN-96KT2,S-P63R-AK32-AHKT-6A64P,1.29783167,0.0147
10473456828156026391,542961,2018-10-09 02:28:34,MultiOutSame Payment,S-R64F-JABY-3YWT-CZ88R,S-P63R-AK32-AHKT-6A64P,1.55282412,0.0147
5385317132196084870,542950,2018-10-09 01:46:08,MultiOutSame Payment,S-GC4H-T29M-37W3-EJGXH,S-P63R-AK32-AHKT-6A64P,0.22852923,0.0147
11933338010588706876,542888,2018-10-08 21:31:06,MultiOutSame Payment,S-VCB9-D46U-FZYK-644WS,S-P63R-AK32-AHKT-6A64P,3.58741726,0.00735
2639195183852994066,542871,2018-10-08 20:32:45,MultiOutSame Payment,S-HGR6-NJEL-CC2E-7K5VW,S-P63R-AK32-AHKT-6A64P,0.68818737,0.00735
9654757458937555120,542870,2018-10-08 20:32:22,MultiOutSame Payment,S-ZF5Q-XMMJ-USUP-FVLKD,S-P63R-AK32-AHKT-6A64P,0.77500244,0.00735
7817932777638964381,542861,2018-10-08 19:24:46,MultiOutSame Payment,S-H979-6T2T-EU53-GAXVQ,S-P63R-AK32-AHKT-6A64P,0.40425421,0.00735
18422072009940921088,542859,2018-10-08 19:20:52,MultiOutSame Payment,S-DAQE-HV57-WEN9-53M67,S-P63R-AK32-AHKT-6A64P,1.69933195,0.00735
7587796890345257754,542856,2018-10-08 19:08:48,MultiOutSame Payment,S-JAKS-9VEU-6XPB-3ZDB2,S-P63R-AK32-AHKT-6A64P,4.43418392,0.00735
17663761105370001814,542845,2018-10-08 18:25:26,MultiOutSame Payment,S-K22T-MTWW-WS2D-FNTPA,S-P63R-AK32-AHKT-6A64P,3.2901508,0.00735
10079168326559613321,542761,2018-10-08 12:52:59,MultiOutSame Payment,S-8JN7-YQY7-GC3X-H5TPY,S-P63R-AK32-AHKT-6A64P,0.24942171,0.00735
2139772623173333792,542724,2018-10-08 11:10:02,MultiOutSame Payment,S-BKQS-T6CR-VR4S-HH5DH,S-P63R-AK32-AHKT-6A64P,1.00566231,0.00735
9649258494420411437,542653,2018-10-08 05:39:47,MultiOutSame Payment,S-WV65-7K3S-TN97-AMFYT,S-P63R-AK32-AHKT-6A64P,1.86126549,0.00735
10717488156592502813,542628,2018-10-08 04:28:30,MultiOutSame Payment,S-WV65-7K3S-TN97-AMFYT,S-P63R-AK32-AHKT-6A64P,0.2446943,0.00735
8621477473866565982,542579,2018-10-08 00:48:43,MultiOutSame Payment,S-QVLV-LGPM-UR74-CQY6Q,S-P63R-AK32-AHKT-6A64P,1.26939052,0.00735
16062075532473022700,542578,2018-10-08 00:47:44,MultiOutSame Payment,S-8XYQ-R2ZT-THJZ-3JMVQ,S-P63R-AK32-AHKT-6A64P,1.32954682,0.00735
9917434053220403049,542568,2018-10-08 00:17:24,MultiOutSame Payment,S-ZUZ5-E2YN-HPGG-CUAXG,S-P63R-AK32-AHKT-6A64P,0.21874898,0.00735
12338143431033579623,542562,2018-10-07 23:51:34,MultiOutSame Payment,S-K8AD-W3ZQ-VJ57-BFRSV,S-P63R-AK32-AHKT-6A64P,1.26631976,0.00735
3019149997073574382,542561,2018-10-07 23:51:02,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-P63R-AK32-AHKT-6A64P,3.19994901,0.00735
784156523559653316,542539,2018-10-07 22:25:27,MultiOutSame Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-P63R-AK32-AHKT-6A64P,0.1554898,0.00735
6804812365259024599,542531,2018-10-07 21:32:12,MultiOutSame Payment,S-BJ3T-MAW3-KHBA-GKP2L,S-P63R-AK32-AHKT-6A64P,0.96430803,0.00735
18099143385608420500,542505,2018-10-07 20:00:07,MultiOutSame Payment,S-NVPS-PFGP-FH8G-3K8ZJ,S-P63R-AK32-AHKT-6A64P,1.44006342,0.0147
8635389425473376309,542492,2018-10-07 19:20:53,MultiOutSame Payment,S-DEKL-THRX-VQKP-5U3GZ,S-P63R-AK32-AHKT-6A64P,1.20225634,0.0147
8736589785185318716,542490,2018-10-07 19:10:24,MultiOutSame Payment,S-FLF5-SHJB-JPUH-8EYW3,S-P63R-AK32-AHKT-6A64P,1.44681662,0.0147
2385543547907755937,542480,2018-10-07 18:22:29,MultiOutSame Payment,S-J6WP-SAKF-3MKR-9KTSM,S-P63R-AK32-AHKT-6A64P,1.97062237,0.0147
10713954342055038164,542470,2018-10-07 17:05:54,MultiOutSame Payment,S-JMRM-5CGN-YVM7-6AG5S,S-P63R-AK32-AHKT-6A64P,0.14511646,0.0147
9471572030207661611,542463,2018-10-07 16:51:10,MultiOutSame Payment,S-H979-6T2T-EU53-GAXVQ,S-P63R-AK32-AHKT-6A64P,0.32242788,0.0147
3023483608622215308,542456,2018-10-07 16:32:45,MultiOutSame Payment,S-J6B5-8SJ7-LPKG-5FVHF,S-P63R-AK32-AHKT-6A64P,0.10554843,0.0147
9726182220375121393,542454,2018-10-07 16:30:40,MultiOutSame Payment,S-H96T-GN6B-TDJN-3XDGC,S-P63R-AK32-AHKT-6A64P,0.49515226,0.0147
11482089918175767465,542453,2018-10-07 16:23:27,MultiOutSame Payment,S-ZH25-JYB6-8QAB-B588T,S-P63R-AK32-AHKT-6A64P,0.2940202,0.0147
8538072423195319420,542446,2018-10-07 15:50:21,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-P63R-AK32-AHKT-6A64P,1.12876874,0.0147
16367302786754808865,542438,2018-10-07 15:25:10,MultiOutSame Payment,S-BJ68-ECS2-Z95X-DTKB7,S-P63R-AK32-AHKT-6A64P,0.10116053,0.0147
15885474906908052300,542434,2018-10-07 15:04:34,MultiOutSame Payment,S-U8R8-FRS7-MZPH-47URF,S-P63R-AK32-AHKT-6A64P,0.50759271,0.0147
1557678898037426822,542434,2018-10-07 15:04:34,MultiOutSame Payment,S-EUYZ-55KH-5QZC-B674B,S-P63R-AK32-AHKT-6A64P,1.84906421,0.0147
11298971581772313922,542426,2018-10-07 14:30:23,MultiOutSame Payment,S-C8R9-YDCG-WLUE-4JVPA,S-P63R-AK32-AHKT-6A64P,0.79093759,0.02205
587792084566856032,542415,2018-10-07 13:43:08,MultiOutSame Payment,S-62KJ-LC36-QVGW-8MTCG,S-P63R-AK32-AHKT-6A64P,0.37694394,0.02205
11746955566597230922,542410,2018-10-07 13:27:53,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-P63R-AK32-AHKT-6A64P,0.05900234,0.00735
3120154778889951640,542376,2018-10-07 11:03:35,MultiOutSame Payment,S-YBBJ-YQ88-J5JE-CCM2T,S-P63R-AK32-AHKT-6A64P,5.06305344,0.00735
8881772533101288452,542364,2018-10-07 10:32:57,MultiOutSame Payment,S-5AVW-FQAY-PZAT-EC7MF,S-P63R-AK32-AHKT-6A64P,0.89845754,0.02205
6369766440938500839,542341,2018-10-07 08:52:41,MultiOutSame Payment,S-JLGJ-56F7-52MJ-AXPRU,S-P63R-AK32-AHKT-6A64P,4.5895805,0.00735
4581179754159476218,542309,2018-10-07 06:52:30,MultiOutSame Payment,S-RUZQ-6RSD-EXZ5-7RTCM,S-P63R-AK32-AHKT-6A64P,2.5842438,0.0147
17969702026317366,542288,2018-10-07 05:37:52,MultiOutSame Payment,S-4U79-KSWA-99KX-5RF3T,S-P63R-AK32-AHKT-6A64P,0.32122645,0.0147
16149579731568198528,542275,2018-10-07 04:32:37,MultiOutSame Payment,S-EUYZ-55KH-5QZC-B674B,S-P63R-AK32-AHKT-6A64P,0.17322571,0.02205
7300057377422823146,542266,2018-10-07 03:58:57,MultiOutSame Payment,S-MKSQ-N2J2-BYMB-G4C7R,S-P63R-AK32-AHKT-6A64P,0.98443906,0.02205
8738231108336435240,542263,2018-10-07 03:50:33,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-P63R-AK32-AHKT-6A64P,0.27453838,0.00735
7194938356931082862,542260,2018-10-07 03:28:55,MultiOutSame Payment,S-YXAK-U997-W7QJ-7ENWH,S-P63R-AK32-AHKT-6A64P,2.36409155,0.02205
675016859174304644,542252,2018-10-07 03:05:54,MultiOutSame Payment,S-8HVR-ZXW4-8VQT-E4VKY,S-P63R-AK32-AHKT-6A64P,3.06389764,0.02205
12852396630601714938,542245,2018-10-07 02:26:01,MultiOutSame Payment,S-TV4M-2P3P-PQQ7-GMUMD,S-P63R-AK32-AHKT-6A64P,0.99442706,0.02205
8983627202166600773,542245,2018-10-07 02:26:01,MultiOutSame Payment,S-FWNV-8UMX-XH99-BCP3B,S-P63R-AK32-AHKT-6A64P,0.30437638,0.02205
10576412621090016001,542235,2018-10-07 01:40:36,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,S-P63R-AK32-AHKT-6A64P,0.47262826,0.0147
2386169346490412409,542180,2018-10-06 22:08:50,MultiOutSame Payment,S-6UU3-L2RR-QMV4-EQP66,S-P63R-AK32-AHKT-6A64P,1.90635872,0.0147
1496029962972583116,542178,2018-10-06 22:03:04,MultiOutSame Payment,S-UW5S-LRL4-KEPJ-EDN8G,S-P63R-AK32-AHKT-6A64P,2.1932598,0.0147
9863792493342415335,542158,2018-10-06 20:29:01,MultiOutSame Payment,S-YFJP-WES7-23SK-444U3,S-P63R-AK32-AHKT-6A64P,0.70282277,0.02205
9713822213918739616,542155,2018-10-06 20:24:35,MultiOutSame Payment,S-ZXKP-6P9W-74NC-3JTQX,S-P63R-AK32-AHKT-6A64P,1.92831724,0.02205
10649444987167367007,542154,2018-10-06 20:07:48,MultiOutSame Payment,S-TDT3-RPVV-3CD8-BB8LE,S-P63R-AK32-AHKT-6A64P,1.15343973,0.02205
8204824875282545110,542147,2018-10-06 19:26:04,MultiOutSame Payment,S-ZRW8-AM8R-ZYGQ-47CDU,S-P63R-AK32-AHKT-6A64P,1.37259574,0.02205
15881227816493976743,542143,2018-10-06 19:19:41,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-P63R-AK32-AHKT-6A64P,1.92830835,0.02205
12085619023379001579,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-P63R-AK32-AHKT-6A64P,0.24155758,0.02205
14236936572374675000,542131,2018-10-06 18:43:01,MultiOutSame Payment,S-L6JA-N5R3-KK5H-GCMS4,S-P63R-AK32-AHKT-6A64P,0.12325672,0.02205
7467857416807159490,542130,2018-10-06 18:40:34,MultiOutSame Payment,S-SL4K-BB5D-BQFW-6XY8C,S-P63R-AK32-AHKT-6A64P,0.02900269,0.02205
7867998035961047362,542129,2018-10-06 18:37:03,MultiOutSame Payment,S-8X7K-57CC-9899-HCN4H,S-P63R-AK32-AHKT-6A64P,2.54427317,0.02205
3968166049191676869,542122,2018-10-06 18:20:41,MultiOutSame Payment,S-KX6A-SYH3-BS6F-ETLY5,S-P63R-AK32-AHKT-6A64P,2.28656856,0.02205
7873731546090865907,542105,2018-10-06 16:39:54,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-P63R-AK32-AHKT-6A64P,0.2272801,0.0147
6864076229230217959,542104,2018-10-06 16:37:39,MultiOutSame Payment,S-ZWLP-LSGY-9DGP-FWVV9,S-P63R-AK32-AHKT-6A64P,1.8815236,0.0147
12083020063731688613,542093,2018-10-06 16:00:35,MultiOutSame Payment,S-5DT5-GH7L-EAB9-3AE6A,S-P63R-AK32-AHKT-6A64P,0.01683076,0.00735
10104381739117136462,542061,2018-10-06 13:56:35,MultiOutSame Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-P63R-AK32-AHKT-6A64P,0.09608774,0.0294
17399550384344995821,542056,2018-10-06 13:36:39,MultiOutSame Payment,S-M37W-RE72-38U5-83494,S-P63R-AK32-AHKT-6A64P,2.13610927,0.0294
12926973915729691501,542055,2018-10-06 13:36:14,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-P63R-AK32-AHKT-6A64P,1.49170411,0.0294
7745764893109060389,542055,2018-10-06 13:36:14,MultiOutSame Payment,S-SMQP-L49B-T6V3-CZBKD,S-P63R-AK32-AHKT-6A64P,0.27323416,0.0294
2448853886768535516,542051,2018-10-06 13:16:07,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-P63R-AK32-AHKT-6A64P,0.37200038,0.0294
13581221503284256911,542039,2018-10-06 12:30:26,MultiOutSame Payment,S-MWLQ-E6JL-EDPR-E8K4H,S-P63R-AK32-AHKT-6A64P,0.65133818,0.03675
2048203523576969133,542039,2018-10-06 12:30:26,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-P63R-AK32-AHKT-6A64P,0.8941483,0.03675
524179882438309888,542037,2018-10-06 12:16:08,MultiOutSame Payment,S-FCDK-DZMD-QXTF-3BBZS,S-P63R-AK32-AHKT-6A64P,1.33157794,0.0294
13901308004324984254,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-HBVE-4X7Y-VACF-43P5S,S-P63R-AK32-AHKT-6A64P,1.60082106,0.0441
10014893429863111945,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-KKFW-HD5L-5T8V-BQ2SD,S-P63R-AK32-AHKT-6A64P,0.8577875,0.0441
4618979626389716498,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-DKBP-ZQ77-XDSW-GEL2G,S-P63R-AK32-AHKT-6A64P,1.76407659,0.0441
18130228550810890281,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-UUXE-Q2M2-J6Z2-6DS9Z,S-P63R-AK32-AHKT-6A64P,2.81710869,0.0441
2407907269011487918,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-XKHR-UVAU-WNYY-64R7C,S-P63R-AK32-AHKT-6A64P,0.64826088,0.0441
8374899725017840127,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-BBTG-SA8F-LC56-3AN3N,S-P63R-AK32-AHKT-6A64P,0.19925838,0.0441
5168892220239434399,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-5TLS-NHA5-GDN7-8VEKB,S-P63R-AK32-AHKT-6A64P,0.01479814,0.0441
12693410552058704230,542013,2018-10-06 10:58:00,MultiOutSame Payment,S-LTUY-UKE8-KGNS-BYJWG,S-P63R-AK32-AHKT-6A64P,2.52944506,0.03675
3745419581656801067,541991,2018-10-06 09:35:37,MultiOutSame Payment,S-BDV7-WHMS-48BP-E9JLH,S-P63R-AK32-AHKT-6A64P,1.30432133,0.0441
13836910744599000247,541989,2018-10-06 09:28:44,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-P63R-AK32-AHKT-6A64P,1.4493639,0.0147
211322094155576367,541984,2018-10-06 09:14:30,MultiOutSame Payment,S-2HTM-K9P8-B8BN-GP8DR,S-P63R-AK32-AHKT-6A64P,1.58504881,0.03675
7370717682471068055,541979,2018-10-06 08:45:41,MultiOutSame Payment,S-FWNV-8UMX-XH99-BCP3B,S-P63R-AK32-AHKT-6A64P,1.46215919,0.03675
7782509051691130004,541972,2018-10-06 08:04:54,MultiOutSame Payment,S-VH6L-FYZX-3J27-36YV8,S-P63R-AK32-AHKT-6A64P,3.45317011,0.0294
6843980760345531958,541971,2018-10-06 08:01:12,MultiOutSame Payment,S-P63R-AK32-AHKT-6A64P,,170.03979383,0.0294
6643974408574591624,541958,2018-10-06 07:13:23,MultiOutSame Payment,S-XJCZ-UX5K-2KXK-4T7RZ,S-P63R-AK32-AHKT-6A64P,9.67541836,0.0147
11326575003796733262,541955,2018-10-06 07:10:12,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-P63R-AK32-AHKT-6A64P,2.93659213,0.0147
15532703270368322293,541955,2018-10-06 07:10:12,MultiOutSame Payment,S-S5VX-WX9B-VK9M-5RY4E,S-P63R-AK32-AHKT-6A64P,3.21970531,0.0147
12193793160984339140,541952,2018-10-06 07:01:09,MultiOutSame Payment,S-5BQU-WX6F-28MP-6M4JP,S-P63R-AK32-AHKT-6A64P,2.98693857,0.0147
16830459640695794833,541903,2018-10-06 03:23:56,MultiOutSame Payment,S-SCH9-WUB3-MV4X-AQSE9,S-P63R-AK32-AHKT-6A64P,0.22640984,0.00735
9322943211615272523,541870,2018-10-06 01:27:57,MultiOutSame Payment,S-SVBW-282U-DVYX-4D5UQ,S-P63R-AK32-AHKT-6A64P,2.44839009,0.02205
14830751347111958725,541854,2018-10-05 23:58:26,MultiOutSame Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-P63R-AK32-AHKT-6A64P,3.80504789,0.00735
13994546505124943182,541843,2018-10-05 23:14:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-P63R-AK32-AHKT-6A64P,49.35171818,0.00735
12754329390174480696,541537,2018-10-05 02:51:34,MultiOutSame Payment,S-4XWU-ER8C-R6J4-5VPBH,S-P63R-AK32-AHKT-6A64P,140.46241165,0.00735
17578087680488020058,540830,2018-10-03 03:45:17,Ordinary Payment,S-RBP9-Z2MU-22T8-D39BL,S-P63R-AK32-AHKT-6A64P,0.54177997,0.06615
1509415788726807181,540801,2018-10-03 01:36:31,Ordinary Payment,S-EY9A-TD2B-SKAZ-HER7Q,S-P63R-AK32-AHKT-6A64P,0.56766717,0.1176
18023136167614584746,540796,2018-10-03 01:02:14,Ordinary Payment,S-JQ3N-P47Q-PCJA-5VCS3,S-P63R-AK32-AHKT-6A64P,0.65352787,0.1176
2649444754539812622,540791,2018-10-03 00:34:16,Ordinary Payment,S-P63R-AK32-AHKT-6A64P,S-8HVR-ZXW4-8VQT-E4VKY,0.3402777,0.1176
15989261232464354220,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-P63R-AK32-AHKT-6A64P,1.0,0.0294
